Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,573516,CkpZByTT2qaFmSNhPrwd5tGagauNJ3WpCpFrUkYVfFuKu4GyvCzjv,0.001000000,0.053204149,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,555068,CkpZkq8xLCFSwo7H8AznxPyhCyMVHUu2ZEUajswBTtyPdZjMRqWAS,0.001000000,0.054984042,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,537769,CkpZqdHcRSTDtVZYsDR1qHexoe1ECT9k5vz8CNdr1SJ7L9Xk2FUQs,0.001000000,0.052897850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,520651,CkpZZu8hB73hQGMUQTKrQMPrdrDmAUsLeZnJQQmify2Y47rxMB8sJ,0.001000000,0.049567374,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,503241,CkpYXmjqWYAhDb1Nvc8FSuQH6LwWs7VG5Mct6uAcY9QcX4zWnsjJt,0.001000000,0.057803223,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,486241,CkpZgpQSNfe23wqg87kPeUbYsCvpQEAc4sQnqU59P8vR16YsciX4e,0.001000000,0.058757040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:57:00,333397,3NLATVWwxx47ZVPNqxcjes7o31e33ehhLrA1KdT88fa2Lpjyrp52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,470548,CkpZ3oSifhaThXCqCS1oAh75y8Vm5qiViTTDhqczeoAgGRpyTeiNF,0.001000000,0.053096960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,455288,CkpYTh4AgEeemkNijQwUXvLcKwYJrHDPgfNmP6rwR6kuyyrdypuB1,0.001000000,0.048884333,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,441654,CkpZjtHzUBPv5YtFZSimZP38V99vQDdE3AFwkVTdJGtKmWUCWoPgT,0.001000000,0.054811171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,428659,CkpYTrsRYT5YrAzEPQ6cdCUCE584GR94cBBuqQ1pGJz67zd6wGKjk,0.001000000,0.054871920,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,415795,CkpYgcs3T4GnLswZextx4h3fvMNNTFLheYhcbFYjUNzMfP34RDPhD,0.001000000,0.060262323,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,403032,CkpYc2CQxcc2b576DAjxGHseTd6aBRrxxX6huXGTMk8zqTYquqB8m,0.001000000,0.049712908,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,390956,CkpZxrS5WsekfN1bHJacvMqDsHaYcDBAENXuXLfZi1ucV9faCewNv,0.001000000,0.051604456,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:12:00,304624,3NLfQFUHugdbapovCuNtTiLjp5dxddL33dnrfur5Lpv7NUKFNWZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,378920,CkpZNDwnQFusWQPcgw8UBvcG2ewoPn6kjmk3HvuHwP7QgcKXzBLjq,0.001000000,0.045713888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,366603,CkpaKsjHFQVAPBMGBEkV2W7UWv579dTH7iphbxzxWyErMwH5LrnaV,0.001000000,0.046552414,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:21:00,296141,3NKdLxc4aNVCioAMGTAbrDwoS5Fx7uLWS5cgDSDRav9weK5zZ9sX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,354410,CkpYTxbNmXXc3u43wR2zUrXTPu8n8ZNg3D9fekMo2hQMGHMTLJvZU,0.001000000,0.051347110,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYHVWpEkYP58XgFsLyoQvQTCQxRAi5iCbvtzFvVg49uHfzzgEnN,343821,CkpYrLwu1EBYKUsGVuiDSjxXbQXqw3h4ZbgAWCxrWP7mYHtLMDDko,0.001000000,0.048440365,payout_from_AURO_Epoch_61,PAYMENT
