Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYcvz1PN8MGAWM1RJKJ2q9Hd94o2YWNBfJFHNfHNR7i6QxAHiAh,0.030000000,1304.970000000,memo,PAYMENT
2022-04-24 17:09:00,131244,3NKnu1NUegoVDyJBtz3uoJVRFHELBCHXW6Kc6pNePcnAVTjTXvn5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,59569,Ckpa9aPNYyd2ebE81uBnn5ENaVQFfPkAKSHL2ntfFWhb6k1VJFNK8,0.020000000,1305.000000000,,PAYMENT
2022-04-21 10:00:00,130183,3NKUGSg5Gy39uuXnzg8S2BNfDtqH8Cqq9iuickaqxwQiNajP9tS1,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaLRmZjfY8wPm4UiTJujGDLk5D8bPKsEbdrQp8WXyDDpVp5uJ9n,0.030000000,81.388000001,memo,PAYMENT
2022-04-21 08:39:00,130165,3NLfSe2b4tqZXqAxHuVugkcYybQx2CH5S7A6mLbQmzLBDKcyLJT5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,55567,CkpYSF3DtfHeonNkHpFSog3HZrznqig9kgZGE52wAh41Ux2P62iTk,0.050000000,81.418000000,,PAYMENT
2022-03-21 13:48:00,119993,3NKfhMwupQeRfSysbfP6SSyJXba4iDTYdBHAXyb5XrKMDGi2vJXB,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZGFMsfmBfvDdibyR8PTmMNHWPv6ycG6ZRsa5cXNVdbAFmzr4TE,0.030000000,26.243200000,memo,PAYMENT
2022-03-21 13:24:00,119986,3NKzQTZDU1xeDeBgQvfsX5sAkFEFMnueJEu76k1XvGUpEsusTpT4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,50649,CkpZE51RALuC67gmk61grkb7CK3BeKNQc9JiL3HYvdj3eH9Bfgbfn,0.020000000,26.273200000,,PAYMENT
2021-10-21 07:36:00,72887,3NKViKjCC71DPxCXhpMigJkMQsPKHyFUj1aA3Tvk66enDJNqU8UH,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZKA1c7R42t6v6MycgjX1nD8k9m85aiM4EvHvLAZhxNJx5uCkRJ,0.030000000,67.501899999,memo,PAYMENT
2021-10-21 07:00:00,72882,3NKD3EL4obzyM1j9zgCgbRmxBmeyt6RXvTgAnK3N4N7DEopxSPak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,19307,CkpZ4n6RJsZX8ramnSKwi6scvAA6qqcBKiHLvjVca9yzymz6QxhZv,0.030000000,67.531900000,,PAYMENT
2021-10-13 15:36:00,70453,3NLQapTg1X1TNJv6eGg8G4H2wSWBxt1cYtaUPwgWCXqAVSsYoX7d,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYkQdmZxhCG7igLVsMmJDpTXd9iLnrVYsxUWUZE4bQXnxeMbict,0.030000000,118.550800000,memo,PAYMENT
2021-10-13 05:00:00,70325,3NLuFDMDyziaWXNsaTSUW7nnsLrdAnzxsorM2K6dbTs8K1QFpA23,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,17354,CkpZHSkh192ugX4VhQc5ecRok3KG7PPHWi3Y91CWARGnfXSaVESnK,0.030000000,118.580800000,,PAYMENT
2021-10-10 19:06:00,69614,3NKvbsYiujN8ZUCZ2ttfV9jJ5r3RaWRCkRtHqpJizBA6CyRPh69T,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZZiRg3928YHcm6XFEc3GvPZTr64wmxmFJSiKfaN3o9AzsojhYq,0.030000000,119.449900000,memo,PAYMENT
2021-10-10 16:48:00,69589,3NKSCUGvuUAQFv8pRrE5BLSeWMC2zTWxLeiiDEiJwemMH5qzhah8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,16785,CkpYS9F4fx6hiuiKgz3sQS8eJcH7qr5PFT7uGTcuf7zTuUtmC3kA1,0.030000000,119.479900000,,PAYMENT
2021-10-10 09:00:00,69493,3NKpZKsD3KK34DPE4abAVmd1jCmsnMtxxEivjsEpZwVU9s3Kxsrk,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYmSSyg7toAxS2ytPPBNPecLCXxF84eLMTMvhSPnaZQbHPeR6Ds,0.030000000,34.657500000,memo,PAYMENT
2021-10-10 07:21:00,69470,3NKexAtNhiAcqQzuZA6Rte9ASetiHtBiayXTbTWWSDjrMTFgPQEg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZeKpaeG9Et8Dd8ArUnjVQP7XRWbfS2VxWSQWqYqmsXu4VYbLrk,34332,CkpYpsaBbGyfbr1kMJMSS9vxnPoQ2wXwh7pgzWE1WgMUQpasUtHgn,0.020000000,34.687500000,,PAYMENT
