Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,571663,CkpYkaqUq1Tdqm3UbEF5a1tykrB3Vcwyq4vRvcMhpHKVXfWTzNZ1C,0.001000000,0.153326663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,553257,CkpZwvZTRGNoC7MPvFnEGu23BtA17qBLGAySbYgr4PxUw4eeEV8Ee,0.001000000,0.158456062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,536008,CkpZ7k8sgoo8UwuWweJc4ZYajUK9ZWy1xMPFS3C55dH48S1cogvJT,0.001000000,0.152443948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,518934,CkpYZtB6fTVRGb6ozCD5ULHrsrBkwZf2Sgq3irbV49r3jSKHpFwmx,0.001000000,0.142845976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,501733,CkpZHJfiP1zBn7V7LxHwRgExyokPLtpTT8ybjY5kHP2kdA7y7e2KY,0.001000000,0.166580490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,484788,CkpZiBZtznNFD3AwkSD4d2fKGgfHNX9hmgM8WWU4DMr4YSc7rMrjY,0.001000000,0.169329261,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,469139,CkpZGH95VJhrMTQJonkQjWm9SkEKQH5hNdNM6aTqMBTNwYtQufTav,0.001000000,0.153017719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,453973,CkpYdzMox7f2XZebEkFigq3YNgxAfrG8wAbt7GKDS6doNPQBia842,0.001000000,0.140877534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,440473,CkpZC7iJSNRPnRLMcLeHeVCAiKg3VUpNoaPSD2NULpMyrJX2EjreR,0.001000000,0.157957809,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,427492,CkpZ7UXJGomGcnivVNY5FTw5fZqfV3LQCJMG1jTcpyRwkBSuTRsvz,0.001000000,0.158132878,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,414642,CkpYXQmHMAa11Ztmwbrzkq1qKVPuFtFuieAsrxTxntYEpexaGm5PG,0.001000000,0.173667249,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCBdBZxVAXirLBUTWipX8z8Mjs9ThvW7zkWuKbBMhLCMxcpV4wc,401897,CkpYRPobjmerEZHbJKQfb9HPBKxzAKwCZpQf6wCjL6AJZRZcgF5ZU,0.001000000,0.143265340,payout_from_AURO_Epoch_66,PAYMENT
