Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,560184,CkpZwVck3bnMidSsV8Urv447bVrm4j36oLCa7udvPX4pf5DaAt6LM,0.001000000,31.454925516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,541837,CkpYfygue5UNKNyx26YtZKTrq82kedxLughtD26ZrTmkBkLzuVHeN,0.001000000,32.507220881,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,524584,CkpZYECPa63UNxzQKguq5ZtxqsyoESAoVied5Ksk9vhX7vvCHmB6J,0.001000000,31.273835750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,507038,CkpZPiGjiviFMHTdmdNS2bp1rymXHGMAEs8pHZqvjaf2NJ33dvrp4,0.001000000,29.304812782,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,489998,CkpZc9ZVcU2KMggRFzDAKmcimxagPkahMPP8VmRsa2B4MXn4oYwNt,0.001000000,34.173958092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,474208,CkpZk6UfxcNdFC1H2cF8DJyvLZzeC7uWQgBy627CnRPdAgH4qweeA,0.001000000,34.737912705,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,458866,CkpYjhbJQEnT8PWDcVCyBHB6LpRYnEVzJVJ6ozr1qzDu6N3P7UTFd,0.001000000,31.389555915,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,445133,CkpZzwgptuL5A8BjpVL76YFN7UGG8cP9EU3B1VtsLqGm576tjDZyw,0.001000000,28.895625410,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,432094,Ckpa4NinMMZgEQrFLLywb2wu38WVBrRxhTd1S1FQCr3ai6pSNvukY,0.001000000,32.674442355,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:39:00,320444,3NKumogmZuxpAHV6PrFrLhj2FyqNaxK4s9mNWsTTUoCDJVoAf2ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm3yYUkN3D9hvkywGkPK33DeVezipUufwAMwuHJGj57PPNBn576,419168,CkpYbWbMrucj9ZEpnp7EMmRcJnXF5YHS3vBw8TkNqrQDkcYiR5x4d,0.001000000,32.941790493,payout_from_AURO_Epoch_68,PAYMENT
