Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,567032,CkpZ2jsyxcHrtwx9XuvTCCW5ib3gADsw4oVonSxQoiruQpmuXdSU5,0.005000000,6.375000003,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,562343,CkpZS6PBQxS3RGoKUi9pPdErHqy2yLoWBFmQa3mkMwJwKHdo8Lh68,0.005000000,9.524522919,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,557669,CkpYW6N84autUannr8tQSTkFpXRyJDDSP5L33SnUQeA7J2n9CoGeD,0.005000000,8.040546702,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,553033,CkpZtvbYDLsWC4VPfM9kBdHdHfbPH4amBtZh6qMkRMvHfDKBZCVV8,0.005000000,9.254797020,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,548631,CkpZ13nw7EwK9QMNZCaSHXgfdQkiRf21vtmuScNWNNhdfraDXsMq8,0.005000000,6.698898461,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,543954,CkpZ59Z9ZNkTnuGVX1oVWZMKn5Prv4yxeG3L2bxnD7pAhcPihFJtw,0.005000000,8.905957704,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,539614,CkpYhxJB3SG785JVqaGRnzdQY8nTBSzRGmDSFjHwvkNeLco3aVRKD,0.005000000,6.390270770,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,534939,Ckpa1XKrBGss5oVc5FnKwj7vRPUcb4iwNZmHxNbT4M77v3CaaWBq6,0.005000000,7.780696204,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,530659,CkpaBGBBo2NRkYEHS36AZM3qiEDZ9MuMVC4Jqr3Y15QNMPtLediNX,0.005000000,6.029570112,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,525929,CkpaGaZPXBQRVpsaphfcA8mimWYLyV177KfBm6t5rM5fmTerEpkt8,0.005000000,8.985698781,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,521582,CkpZ8B79n7qymGNaHdQeKRwLg5hioKEdNgSALXBqR66xyPGVTNh11,0.005000000,6.497188338,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,516862,CkpZ5cd9wNSjB1Fd5WGt6dJGi6f58Q2oqsWMqADbcuh4YpZQYWFr6,0.005000000,9.327251923,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,512505,CkpYQH7Wo7t6c9pFHe5hXTZeZgfiFtxdQpDR9HPAs3fmrryureJ1G,0.005000000,6.795703944,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,507809,Ckpa2ZTDivzZszf3U9a7NXyd4Q2rmauXHYKoBwiWoBcfBxAUmnB4y,0.005000000,9.381143915,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,503344,CkpZwCYzPkd6NR8TXZxaCbNJiYXaHNjf7n852MJy7Tp1oo5xi68NK,0.005000000,7.733802419,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,498687,CkpYWw9SgCvSVexWwHhCYczRffBeFeKAgaFZJeoreFmfAJosx8iV6,0.005000000,7.775515651,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1a6VmzND9MBnMaaYSmFTKJpHfVfKYxUf8tc3RCHdmTf1QNnxTr,494351,CkpYxk2TS9oLBdXY2EL1E27QxDKyo1deyPxazyNqZwRcUmUEYPNGU,0.005000000,7.483686075,MinaExplorer Payout 318 #342654,PAYMENT
