Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,589594,5Ju2an7UvdU6JJ1R4PqoXpXqnbJ4DZvkzWzf2iJzeQ9QPbJ7KEyd,0.001000000,0.298170144,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:42:00,356511,3NLPgTWJU84B5gh5p9jtBNsrAaaivKkyFphcUnT8dhmpHoTJAa4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,570778,Ckpa9hWBW5xvKbxJb4GGsGUs6pyXdSuk9kyDfV1wNKzaSLc4y2Rm9,0.001000000,0.296164594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,552382,CkpYvNdF9n81DFDojLUt7ZhkujM8rUiFFJxaMVA79xhsV2YoSSL2A,0.001000000,0.308113445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,522876,CkpYZ5WJAvrgt4UyCzyAa5HptWGLizS8gWtq4xeccXvEWnpfYtafC,0.001000000,0.005517682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,489810,CkpYUnTfsRQBx8LeggLLLTgYUzRunW57zMYV6PDtRQrNMGMBy4bkk,0.001000000,40.818794253,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,5,CkpZMso81e8GAdAKt9Usq4kLHxc76KDzZgWT7VNhikvb8D6WNHuED,0.010100000,42.280000000,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,474026,CkpZW7YUgY3YXPUF7fL3D2LHWwqFwp9Rh2sGUuH5xbh3b4SZ3RZNf,0.001000000,41.495287149,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 23:27:00,335425,3NKJevme67o3rpmU5ebtjpAiX4rqXgAr64NddiY8vSMoPBE4Z4y1,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,4,CkpYs9TKyFkMNgs2TWfwFELQR4GXG6AksAerpHwYDeWBnArAFenJf,0.010100000,4961.000000000,,PAYMENT
2024-03-05 20:09:00,335392,3NL6jydnLZo5b3514q1GYcVUQe7WSggTpuPUN2kGgwqYQC4suPdg,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,3,CkpZRonBHbgxXMQTroqduLQJKxc5G52pJBYbgFyvZPLNk2eQS4FLS,0.010100000,100.000000000,,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,458682,Ckpa5aGcmyAbjwm8vMGZw2LoanfGG1wadzSx88XK4kzW3Uio5Mjwy,0.001000000,37.306593594,payout_from_AURO_Epoch_71,PAYMENT
