Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,207784,CkpYpdq4wVX5CBvJzr8STcB4EGxEdMkmj6vGNSG6JZ5NLgCqPA6B6,0.002000000,0.001308010,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,200950,CkpaBPGcKF2hqJTiVzksR9NxtuEyvBCZWTcot1XzUf9MUyvzyfdU4,0.002000000,0.001438493,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,189113,CkpYkydN3S8ueFBCbeq1bFYya9qfeaxGhm7B3fFFTqF9omJqXhHL1,0.002000000,0.001929751,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,155099,CkpZc9nxwUDy3kycNTyebzsDjcbHFFx6wUQkWjAESDRc8Yz6V3VW8,0.002000000,0.003530997,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,152997,CkpYYbrc94naKfskQ41bFxqHvXdX3Khhn2rT9ZnLL3PcBTCNV59GD,0.002000000,0.003945259,payout,PAYMENT
2021-11-19 15:33:00,82394,3NKa54J3buiaFkK4PTJtE9KTvrDgXDVPSV4mJRqjRiYSz8p3EddH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,15375,CkpZWhxKbhLuq5yLx4p4wLRALhDzf7SsuvFLTxTYV21EHBq9ekm38,0.002000000,0.125106356,,PAYMENT
2021-11-17 22:45:00,81848,3NKY6ieidyXFAE2QnX8cZg4xxaK5whXevDR4AAcyLLSdmeAkwBsw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,14826,CkpZ31HbyYX3e9yUbum7kLhwf1FmUohdgbVY9ebo4Zq1UdR8aL9dW,0.002000000,0.125106356,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,14221,CkpZRxwbcWYPYi9EJbuLNXdDnA6s6eev4uHJmV9RyJ8w5fjqdQLu8,0.002000000,0.173865279,,PAYMENT
2021-11-09 11:51:00,79156,3NLjGSe7zANY2ujCcnz8zQ7yGWzVVVPLSBuHCeGtxEF2waXvUMQf,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,B62qrfTW2D4jrBq3864cFvXPiSSWU8w6fo4c7Hy11bQgHAW4K98XXr1,1,CkpYba3udkqy72bXkYnPWkQsKA7WhU8Q3wLzdf3jUkUQeYKEpna3o,0.010100000,57.900000000,,PAYMENT
2021-10-31 23:12:00,76339,3NKDCSJD8Kr1e8wgHMK1xUPAT5ijitZNKn79qvWeB81jd6EW9pGh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq2VhrMJd1LhK66dYUx2jqTwEFZZKRjyyyfn6pmeQiTJXuAKRPZF,13712,CkpZcCKqyW6p9pfdzPo2LhuFY91L89nAmZjDYb15SAqHpSSZo4h76,0.002000000,0.123991330,,PAYMENT
