Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,586329,5JtaYZhWwUSDYWE86pcAusKBAt7iFqDWpba87XqEuQoADJWTh3gh,0.001000000,1.551700527,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,567581,CkpZpsN57o7DnrG7kr1AAPG3w3A3yRofpJJBq34NbzEbkRqLQJevF,0.001000000,1.530227032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,549194,CkpZG88UUkw278Gp3F1F34nREYMe1MtwJrbKD2fxQUFbLph674ZuM,0.001000000,1.581419407,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:00:00,347861,3NKksqfQMkA3E3eP1irzpKET9BQ8Bsf41bzuVYnpDefKy1rDsjoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,531970,CkpZyU6qaKxbMXUT3xRJQcijmQfYsVSHt5DGrsCMFvt7o8FY3frnT,0.001000000,1.521417566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,514335,CkpZot4NaDS9oGfqdqxsPHkBnoBLquVszB8Ybg42NL5xitv9Bha7S,0.001000000,1.425621497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,496933,CkpZHPVcxEPCRUvkUB2NH5wWner2nHq6uj72o3NeCsYnex9pJFYCC,0.001000000,1.662479891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,481015,CkpZa2vzsvivtmUWTL2UWpzjECJEF75EX9y5CWHttmsUcx1FY68oy,0.001000000,1.690885079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,465545,CkpZydaRCcz4u6Ay94hmcAAsAjk7Gm3Q6ouBM5MGf1vzb8TTgf3ik,0.001000000,1.529001222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,451100,CkpZVQmV7BDcGpA1XLKsHv1vZSATtduMpTELaWxpaZqYVfVn9xYUi,0.001000000,1.289028295,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,437784,CkpZtmEnKR1XnQPMn4uRecUo3xY85hXQmP2bvXirQCuv84XAP1DEZ,0.001000000,1.445312645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 13:00:00,321994,3NKx7f4XVb1x4h3JUZ2jfi2pxaq3SjWuGoALBrd7rPL9X4ge3pTB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,38813,CkpZRmAXEqENfCHpFntx6sSUXVhA9Nx58uzoiFGKHHTWRxwFMD8dk,0.300000000,17.020048400,,PAYMENT
2024-01-10 08:03:00,320703,3NLw7J3zPzMoj16c8JqKUNf1uiJeDLKqbcT83j3sQ3oNDP3mKFzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,424828,CkpYuNwkYaf72DCsLxupeQ7wvfMqjZKeBX6Bcbe6Vqb2fE23ogs6w,0.001000000,1.446914468,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:27:00,317038,3NLEUwZ2cL6k9rXcpFAYupbJC2tWiumpP78KMfpXgWYuksDrXSkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYic6ozWmUJxy22P2duCZy5kSXVyTHuUojhXYQjbtBmR9CavrAZ,411994,CkpZtTfrz5QHsWDAFcgzthzUPRBdS4iCz2fF9aD94ZEYf39mfHJAE,0.001000000,1.589053850,payout_from_AURO_Epoch_67,PAYMENT
