Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:24:00,355830,3NLiwviEgRn3hCnzEftNEGG1crFaG7jK1AGjSdhNckYp9oyv3imP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,562740,Ckpa7N5Cezx6BG7DdG8zYq3Lm8bCNcY5WoS1uX63sDMrpUFFTRHqF,0.001000000,9.084263727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,544340,CkpZHjSVEYSNsfg9XBuEdxiYigkFGUYSCE8S1nkscy59yHrhSMdEp,0.001000000,9.452048198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,531100,CkpYfZp35R4XrQTpwKUR33QZTFm2Unf4qEp5EZ5bmiJfRTUmJ15pc,0.001000000,2.143735297,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 06:03:00,339432,3NKch2rbyYyVVqEwJdrUx96Ww273EnQgCcvhbfUH5BbkJJLBFmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,488563,Ckpa252gqGuJEDzSqvi36USTe2QShAVsPWEnpcmtAnscXXHkB8Q2R,0.001000000,959.419044564,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,472946,CkpZpLdxFyLS5hmMk18WjoxTKMiSnvLUQ2nfoybsKS8TaQo7zLkNn,0.001000000,292.882218301,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qkoghrJQNTbfeszo22siuaGDqG7xaK7CZvP7qV4xnJZxMBWQZ4F7,8,CkpYdgdoQ7hKpqEEE48JQYN66Q6AJLwZtio1wZeQaeMmpZjogwWKY,0.010100000,155824.076246000,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,45608,CkpZua8KsKcJdKXyJCFMN1mHnkqLjYsecWwz59Bu7bCt9vKLbzywK,0.200000000,155559.417586800,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,457623,Ckpa4zkj4oDevPDEFmaifcaipQX9D7DQGnEN2ALvM4ESjqhhoACMx,0.001000000,264.668759201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 20:00:00,331810,3NLvP95B1a7MQspeH3pGxmB1R9ApYLzDViv7sLB5SApYVjnoaQ28,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qkoghrJQNTbfeszo22siuaGDqG7xaK7CZvP7qV4xnJZxMBWQZ4F7,7,CkpYnpxDsoAVt71QcD96NPXwtrZ2uUaCqTnZvbhp5YYaig2ayNQX5,0.200100000,118097.655686870,,PAYMENT
2024-02-19 14:12:00,331459,3NKfj8TN4oxitW4U9garJMkYhViqkM1LCyuH4crCYQyQihQ2HQwE,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,B62qkoghrJQNTbfeszo22siuaGDqG7xaK7CZvP7qV4xnJZxMBWQZ4F7,6,CkpZMzzXB3Lo5ZpYtZfLaZy3vZ1mZhjvQ4JDQSkDoFsfsUX6h1W6a,0.010100000,10000.000000000,,PAYMENT
