Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,511275,CkpaGiRM9SDpBoWNFKsKmJgCT2cBx62xp8NStYsfMMwe658dfXAEa,0.005000000,0.104045022,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,436979,CkpYSo284MrnHB3inwtAyYNQhBEZXqrpwPMwA4UQE2tNGKSWDYEqE,0.005000000,0.100645774,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,374020,CkpZ6hNN8PFY9PFZpsEY1j9ePwv8Lx3GBe1bq4MNEnZDotANu9r8V,0.005000000,0.104464043,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,304614,CkpYj4Bi1q6VenFXb1S7Gh84Q1aztF7SejkD4TFtnT8nuzMVodMg2,0.005000000,0.101898534,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,231905,CkpZRFFXG7Rjk3VWikdzFva6HkYyRCHHumfvyzmUcqvSVUiyZvxGH,0.005000000,0.105269900,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,160000,CkpZ13yvEbdgHWZavZWKiYuz9eL2eNEaYhfqaV7mjHQ5AAMsPZxzn,0.005000000,0.101301276,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,93410,CkpZAXJv5aC3E2PoHAXroivGXsRVuqEpgZyjMhNaeRHRcEujq1RTm,0.005000000,0.101050135,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,25065,CkpZv8gvyYBWEFu3oHoHRaSZEbU3GZfk5qG87Jxe7jcfpyKbLkyJB,0.005000000,0.103256663,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,387780,CkpZJbpbjVMQuQeATRAXaNaepi3Ufva9FqvavExFknB55eb5trcEd,0.006200000,0.110651912,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwoQH3cyVrM7VyLMXKBG97i59KoTGWYk3XxAEqWCTU4MeNZZCiW,377717,CkpZjfxv6TKsykhJahvKU1CyeJhqJ23Gbbej8sZ8AV1gWYk4HKTmx,0.005000005,0.117980744,MinaExplorer Payout 175 #199442,PAYMENT
