Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,538106,CkpZxj2fmSvZoYf11KtaC4UtNinSTFamYDCSXSWRDzvwbYKnUUGZn,0.005000000,0.135676394,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,533703,CkpZwKjEq8tnxLStDRCS3EvGwdZ2DBVeXk6PkEdbzbHwbFtqFXFpP,0.005000000,0.105141012,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,529007,CkpZerdJySsTrXE3CwdZQP2fPqr3e4Fb9Y1yKxwcTjw85kMd2vdUy,0.005000000,0.156688699,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,524570,CkpZkGaYy76tQik3Y5D8PK1apSicgLhw6NQdqonqkQdWBsYGmzt8C,0.005000000,0.113295137,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,519954,CkpZTRYUJJ9M7TtAbp5ryY7BEnhaKjYFoqwCSN7ZZEMgyX8X2EYCd,0.005000000,0.162644582,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,515441,CkpYgci4FdaCVV6TLvHKtV4DPS6oMbUtAc849jtdPGfnrNkvAgkWG,0.005000000,0.118500547,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,510800,CkpYqZfGJ2GjxfjyWP5gHAAobk8KfD517MQaA7GrSmSJFEevAQZzo,0.005000000,0.163584332,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,506244,CkpYnnNmerPJVx3twm5ubSSEZRzAr6ipMW5X8ZgjuiDPq7d74V35s,0.005000000,0.134858706,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,B62qnFjNfoTomPtcPzt56BNGyBwJLniHgVNnYYtyCb1hoKxBHrSiwRT,2,CkpZ9Q5MN9XHRGCLfFRbcwL6qUcUJDStybXTvyXWLhDqfg8HcHyMA,0.017323260,74.656942924,,PAYMENT
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFrRCJANoNWaRs6GnCE5D7WTM5pkrxQgL3o2XzQPeSLnsKj2DiK,501768,Ckpa9FEH2ZSTvXSpaMUGXihzThuMu45mRBdGFpY4nWh7SHkJehpaG,0.005000000,0.135586589,MinaExplorer Payout 319 #343725,PAYMENT
