Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,562702,CkpZVoMa4rSTgsda2cxmqZQsnYMDcm69EW5E1o1azHa138BS4ZEBG,0.001000000,9.239612833,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,544317,CkpZ46TQwagBoqwUd88WPuLwpcK4fsw8WNUuJh2v2fWQqYS5EwEoP,0.001000000,9.547666311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,527055,CkpZhYC1qyjVNtLHKMYkzEi18GrdFpSWFZEWggkbG9pgp7XeMQZCC,0.001000000,9.258876640,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,509470,CkpYRySBKK3PE8MrPe4cs59LLBTsDfBrJNa9dsYDVyvbbnM6bSqbG,0.001000000,8.747046326,payout_from_AURO_Epoch_74,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,4,CkpZsbkdQiSAGbSDGv5j9JaTH5nWGmxaxhaWc5adsfPxJEaXHJgtZ,0.010100000,264.000000000,,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,2,CkpYhQrF9XyLbdVqKPGjVPSKANR1bn9zMUBytXixjD67F6gzqD1JZ,0.010100000,9.000000000,,PAYMENT
2024-02-28 15:00:00,333749,3NKLtiQ3vGWgRFBnCg23BSX4wiWCQ1ggg7fAoUUvaWRiuEHVe2zS,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,3,CkpZU7bJy5hchYMCF9jMKGZCtXX4tDBQGgvM7MwDjm3ZmoM8aHfDB,0.010100000,1000.000000000,,PAYMENT
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRDD1dnkaJmwFRxB9Cz8yF29Y4qFAq8iHQmoT3R9T2KZmGHKYC,0.010100000,0.000000000,10,STAKE_DELEGATION
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,0,CkpZkYZ2A6ao43nAUG16B83NVP3iZMhx7YwCtTtFhVwMwWspjneAa,0.010100000,9.000000000,,PAYMENT
2024-02-28 14:33:00,333743,3NLBt4DfU2VQJPgb1sHtrApZH17UWPYGU284no44jpVYCK8GRcTK,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,2,CkpYkdxiHrx1xWUb4L7jdxj2d996pUg1Vny5WBJzS4E5YCtHsJTqt,0.010100000,19.000000000,,PAYMENT
2024-02-28 14:24:00,333742,3NLUrdW8VLhWge2Psu4wy6Sb3cqd7SxLsY1je14waPw71PugRyHG,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,1,CkpaD342FTftB1A9bhpZtyqC65PP3mSZpiU6obiicrjaFU6L6zj8w,0.001100000,1.000000000,,PAYMENT
