Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,210300,CkpZUkgE3f5dB29mdsjZatF4AhqtxRXH9w3bYur69CGo9gAJyQ5no,0.002000000,46.119069465,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,208081,CkpZMr2PT3QxRDhP3an9Fmi8McJGGYgMQasMVWBh9G1EpfGqsTnoZ,0.002000000,46.487986293,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,205861,CkpYsftVVhMDpJa6N82GBt5urPGAq1sR9C1W5jqZUa6pFrE1n8umC,0.002000000,61.989498475,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,204150,CkpYit1k3bTz6hJjndc6T88RGMau3sm1NBMkY7vzxbgcGcEWzLHdR,0.002000000,16.691477015,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,202446,Ckpa2bXzthGzmLwtJhuaLi8CTyj7XM1StsEDLFvwGfqEqy8k4VqLW,0.002000000,100.189444915,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,201115,CkpZmPGdv5DnGagxQpiqnzPJuG3r8DYQV4C9hpA7m1iiANc32tvCu,0.002000000,33.655664582,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,199025,CkpZddKqL2wqZt3AVnxaXDsRB7BPEwEGb8twcY4U1R22onT5JcqDN,0.002000000,67.303347797,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,197648,CkpZmkSDvokXmYi5SmxJyfskaiLZiMJEFv7mzvK7ro1TxVfowEhpT,0.002000000,48.071792183,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,195902,CkpZQxvKr3zXg42bQf24RyiNMWEgTmVPNCCeBXFcbaT6odsocxKkD,0.002000000,48.076116665,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiszqHeSbTx1rpiE2mKQ6s79rPuo8NLzfaLU6CAJVnKcqQA7JDb5,194040,CkpYuY5pfXEnhKKJWnpPj8rfkZZ8itiUoewCDq94Z3vcJqyCkMqsi,0.002000000,80.127760054,payout,PAYMENT
