Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaALo8cKpzgfq8DigzLfBu9VUxkUgqKHJwpppqfYyhNY6aQmFut,0.050000000,945.088091040,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZHU4MjTFGC5TZJf8JLxddigvPGGcaXmMbaHq5dFwzcEoS816Gr,0.050000000,3.543555007,,PAYMENT
2023-12-26 22:42:00,316942,3NLHYwYHnVE7kAZhHSxhcbTWd7Tb5yY96ESP12CLfUYV65VoRkTV,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ7eJPJGzoLSvbcRJN5WerNtMAXews8KPR8eFbqSxKAGuuLzpMZ,0.069500000,9.930500000,,PAYMENT
2023-12-26 21:00:00,316931,3NLbxffjTV6pRXxKz5MMWjCdih4CqCkC37wJD6fLjV9ESVgZnSBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,37666,CkpYs9rvKc8LkqDecCWMk6G3gkhUzcih8eUobXmz4ogE8PbQX5QFR,0.500000000,945.138091040,memo,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,10809,CkpZonZgqAsbBcrioyAio9cDq6QVtLQMVrzFNwD8VyHTfQgNKPamu,0.100000000,3.593555007,,PAYMENT
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,37665,CkpZzaJYujRivmcPhwo4ny8BJ4uDejtgtBVSRizBPFpmx4WHqzine,0.500000000,10.000000000,memo,PAYMENT
2022-05-29 14:45:00,142680,3NKHPRVXkiF1Qu1ReqkULXUk54jfnpzk9JrUGYfPiiewqFPSo8i8,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ4pEyzxmkdncPL1o83QpLpn8e6uLCAuAcUHNZNGjs8dhzicPTX,0.050000000,486.587410300,,PAYMENT
2022-05-29 14:15:00,142674,3NLLG7Vmg8jBNN5ZrHn1iKg7raQ5TgU6duEf4Ho7yiBgpUHoGY6Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,63114,Ckpa4pWbi2L8yyZhCxUTjJKLMu4X5u97dsKzaiKD9ovzX7npzLNCs,0.010000000,486.637410300,,PAYMENT
2022-04-02 13:24:00,123944,3NLxkHwKYN8EAB7R2vPAYjL9oukDDkp22dXJP7EePJintoofVVdj,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaJccDW46yxQHSN86381AeoTQifEkRCVGGHWv7arktYea81rNzm,0.050000000,489.860304700,,PAYMENT
2022-04-02 13:03:00,123940,3NKGE7uLTbVDA2xtPr6dNEwJMjvThLQvJKiXaWnUniqaqLKRPmzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXbRBh4u6rUufLcCy5f9pCpHDJD2FACFQPGiJYEXARN2e9irw3X,52494,CkpYmKeGkD5Vky8Vas8kTknRj8oRmXgNidbJ4z9dnWXYxfXEW6L6F,0.020000000,490.910304700,,PAYMENT
