Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,81966,CkpZVM1ES2q9LV5MjCmcPUMFmBprtbiWsVk8kMrSccmChVWREd4ah,0.001000000,1.189020868,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,79737,CkpZomWiURBEitnYBRY7oMqaEpPKMU9bxZaqf83EMHsULm1yJFDTV,0.001000000,1.294918100,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-25 17:39:00,281832,3NKKLBBySN4T7TcF5kFRP6ysqwkZm9zrdGiqssUGihSKcVtUyrCW,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,B62qpm3GskFd2hYbvudtYfnfkcRvYrxoXY2f4uhVJfQzBrF3PUUZ1iR,2,CkpZ6iumPN3GDHX3H1LydzJ8kUrPywmCUoN4eMeGe6uQug24keYYW,0.010100000,150.041903150,,PAYMENT
2023-08-24 08:12:00,281394,3NL3Y3z3c5KLWStcqiLTmiq7b2pTaGCZmNVLusetn51kqgvNAiQU,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,B62qpm3GskFd2hYbvudtYfnfkcRvYrxoXY2f4uhVJfQzBrF3PUUZ1iR,1,CkpZQhBW1hZbBEsLoznLji1Mgi8UNUTgHAfaTmGJzFZ4bf9nAUfwo,0.010100000,13.000000000,,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,77521,CkpYrAsizT1ewq8YY1eTEffhsAA4qo1wvsHPVgk4Ja1JRpKDyTddK,0.001000000,1.159888486,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,75304,CkpaLGaC87XnB99fc3QrmMP3csMpx16X2w3g5GQV39MhxzdU7J5QS,0.001000000,1.368434074,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,73105,CkpYkCwq65fHZghMnvacN2NorVHX2ad45fVrzicV9PKSvdhyibZLY,0.001000000,1.338026370,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,70904,CkpZeTfWVu71Z8rqRtqp7GB1kNcGnpBpYZ8tmzjiasqEW6gjyHo79,0.001000000,1.361221104,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,68736,CkpZo2MtFN1cmoR9pnFkYqqudzNW6Yb2DqmB1Yxb6BzgtgKEjoaZT,0.001000000,1.351428139,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpgRhJxqjwNMUfj78ddiW6aQphUJGVnCmR8Aanqjwb5Y5VgbFk,66588,CkpYtDZM4T1wu9BwRa4pCYy7PBP33Tup8ZNQzCdoEaPJvv7juY8Pk,0.001000000,1.370360931,Piconbello epoch53 2%fee payout,PAYMENT
