Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,563993,CkpZ4zHFmpzDpksNYPifgUW6pcX15KDXm1B5gheMK75JcGmvjywZA,0.001000000,6.267987384,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,545603,Ckpa4Y4vcDjFEXtyyGQUCvqL5cU3LisMECPuHgJsHMUp8AitJKzp6,0.001000000,6.477677094,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,528368,CkpZmiqth7HR7Mx3V1oGMJXsTLgjhJCUfdA5ehYNwQoj9qUv9pHG5,0.001000000,6.231901861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,510778,Ckpa2RFyccEAjfipHWEQU7Ugf37UJQUD2YCCHawBaECreLWNDqAwP,0.001000000,5.839536969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:48:00,339650,3NKEHFMzHNdWvfEKznFa43T3KR7HC66pE4HpaycxiXnQ3uWqjNMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,493618,CkpZ4Vgvpbaj5HRrUdb4HcMC65Rcsq5yyano86AdKH6VU6wEsY3it,0.001000000,6.809802851,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,477782,CkpYcYimdNwiCYcne7sprrMS2ZRpfyxF9E7h38YFqxQnJdQhxiQof,0.001000000,6.922172485,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,462356,CkpZPZ4GnjbbA75JcGtQuk9tPKK6GF6VgGDBDsYxZSrfMzCjrj22r,0.001000000,6.255356901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,448227,CkpYWDxeFyFzqeuAvVgC2hNYa9TRaVE4LPdex93jwS8qmUMALeXSy,0.001000000,5.759067039,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,435106,CkpYmJvQWmkxjqo9AHs9d7c7sJA41BxtVEWfajnVjmrmWTeJ6dWK3,0.001000000,6.457307741,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgTdrJJZJdYfFMgaQYDyiMc2xoYvgeJ4eTjDM8Mou82PokuX7Md,422172,CkpYmxHsChUkZfVS87M4yeV315om8CxcU1gKwSwjHQfE1LmMgUQEu,0.001000000,6.464464267,payout_from_AURO_Epoch_68,PAYMENT
