Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,530247,CkpYT7EUdtwswLcMUjPzwUq1gfo5BtgRhgk9mP7USYrXhzyhgbEbz,0.005000000,12.251235234,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,525517,CkpZbjxpAeEksjEJAqcpua4p6mNY6pSLUgRxfn2qAKW42csHv3BJt,0.005000000,18.256706033,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,521170,CkpYwnYk5oQYqenZrFiQRxqN3NyiKDyj7bWJXRmCQ8t79XAMucJ8Z,0.005000000,13.202110553,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,516449,CkpZpx1tSNQErC97LJq8jzN87hqHLEkEaB5wqqdjQXNS4FGidopcw,0.005000000,19.005765134,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,512091,CkpYU6YWT42CYano2v3PExXyjucjpXFXdXxpDv89nub45yPwy9Fam,0.005000000,13.857903872,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,507395,CkpZNvLShPCrd5bQZ9hiYqYPSYQHoMLvRqe1vbucWSTEophkTsf9i,0.005000000,19.138532224,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,502930,CkpZ1JYQjg6V1SUnFBDTwGxdUgehs7SDeKDFDENhx7pvLSaHMB1Kd,0.005000000,15.770783323,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,498285,CkpYvWi63Qv3Ua4wf7EAiuswtEbhe8jyzb77mcE7CEPebesDnXHUm,0.005000000,15.903304417,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 09:21:00,343507,3NLKxd2gc2ve4nAekPawuNLU3xo1BqtZfTxGV88bNBoU2ZWvejmP,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,52,CkpYygekUGD4iQxxUvkVU2AgrBLvjrrCDDRdzopZX1ekqxZ8hfQYf,0.001000000,2534.000000000,,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,493947,Ckpa9ZUKnFenSg1oKf6nuzdCrmy99N11D3aipksLEx9zZYbuvGpu6,0.005000000,15.331614629,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,489252,CkpZDWLzaW1pPCoeuARc8KEy1pxHUdXd3hAVKcc6T5ddy1EQxfoec,0.005000000,19.230356277,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,485127,CkpZ4Kq7x6U1caJxoadfy5z2xUvSaJqZ6NqPNn1henAVhNtJaC6eL,0.005000000,11.612210326,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,480521,CkpZSCC8rBgKRmv2DiB9ZqBLotaSEhPkWgqmA1dQ4rue1Bp7crkyk,0.005000000,17.230343542,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,476259,CkpZNLtVFxrnqCiKtN16m1e6b5goRUo2qGjdivDKYbFkiCJNe5HDD,0.005000000,15.363137064,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,471830,CkpYQ4dgbF6TXzWZ4e1kUYWHhpP5z3B1hEWChuPGgXbdKJvRLchen,0.005000000,17.477015753,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,467569,CkpZuJ1C924cFdeq3CQrgvdYrJxfZRgnpogn5ayaXnMBnxXWvyLBR,0.005000000,15.189000541,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,463057,CkpZFt4Jhky3hjf5kpJRXhqiVNFiGJ7mcGwgBbMVjgTtW4CCdxHzZ,0.005000000,19.354713579,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,458892,CkpZXCfevW5yQ1KtssrURDoPk6Xmf1WnbNwtoewS3EZmM4Rz5ppNB,0.005000000,15.836769460,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,454516,CkpYcsPnvJYcPRmFWUmjz3TeC8wcutiVEG57rQqnbt3myf4SCxCke,0.005000000,17.506970628,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,450463,CkpZkcRQzyDFzXDUqKivNK1KV7Whj5UwqVstKgGYv28kzGzFNyfKw,0.005000000,14.464957491,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,446031,Ckpa6DH9f8Xga5xDGnVpCUJbtnxVyzHbmPmN5AcYS2S1ip3Q2g63F,0.005000000,21.701965283,MinaExplorer Payout 307 #332974,PAYMENT
