Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,214247,CkpZuunLtpzmaDTGR5EP5N1KkzdsWjqb4MJVi1AAchvzuGX9u4RfL,0.002000000,0.005614210,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,212032,CkpaLaygQxZqqWfWQHx3GPshNpMWQZNufmJM2WJTfn3w4vZfCEw3Y,0.002000000,0.002806861,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,209815,CkpYV9f7EXXFhNxBHTn6wfRvS13yTifEfoMwvHCHF3r4CV4u6K5pB,0.002000000,0.002847125,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,207595,CkpYojCZyZ3UNrEFEg4aS16hAGu9ubaFwbDthR6yYE4TTMcJ2gH1j,0.002000000,0.003796503,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,200755,CkpaJAxvWUFFdWrck2w9P1HgDhXPB5zhKVBVHw8qLLuaynsijh7As,0.002000000,0.004159275,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,195778,CkpZDH7pQu7VcMVRE2SY82viLjKVLfZF2C8Ws4rJcQfPhhXVZUTYi,0.002000000,0.004977706,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,188981,CkpZwCDCoev5f59aYs7ggTAwENhgvdLut9ZfbxmxbKJPcZW2J3sAx,0.002000000,0.004343899,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,181026,CkpZSuSmdwPEfc8M52x2f78KWkZk9PpuG9LYfpnp1nJgrYewDtrsK,0.002000000,0.286366267,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,179300,CkpYYPtvizZ1w51CTLeQ2MNxfy9MzYHWvZMuaxdfUCPWph76ZfsyR,0.002000000,0.286339579,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,177753,CkpYbWEWvbvKefnavjvMvv1wEewGXCLjmHdfQRVqjRhmx1RoEZoe2,0.002000000,0.429631703,payout,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,176184,CkpZx3YeaM66bWfAsy4icvwLAPjsuVVDUve6morLtfdRVCjMGQkeU,0.002000000,0.286261975,payout,PAYMENT
2024-02-02 04:24:00,326819,3NKGWa55m8FkPqf1kEbzkwaJPDypoxSCeDHB4gn4nFftiZkzzqWU,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,B62qpEh2w6yQ68isCmPkHheJ9cFCLkvkcHXSexa4KFvvBcbN42rTAqP,4,CkpaGkvbMiRusZ1upttqjojGAbQtHAokUahEuCSwb5NKZuH4oRWou,0.010100000,226.676681456,,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,169271,CkpZde7MCHfimSx2dJ4DhYwLDWnnsyHUoBBe6xthjTUCGAWE1zwJt,0.002000000,12.983495731,payout,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,167777,CkpYZAxQLffcFLZhZynqjSevdBfsfsegwnNXWwFtDRvRk4ZCfWi8q,0.002000000,25.964534340,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,166190,CkpZ7dqiP1XY93uz5Rx4STJa5Qrb8iYxZHURA5PguU7gY5dz9M49Y,0.002000000,19.470499958,payout,PAYMENT
2024-01-14 12:18:00,321724,3NLCF79NcDLfYqYgNdKSqQDRW1PhF8T5acuizLg3nRuGc8SHqKWu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,164477,CkpZEVandeWKPKYzpJwou8KPvCfoDahe7DNTDbQxYeBhdGJPyN7tx,0.002000000,38.954986928,payout,PAYMENT
