Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:30:00,356535,3NK7oGe4C7aN7pzWNeGWn7Lj1yurHBo6C1evBejGaGX5yc2WvdEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,571197,CkpZjJoXZW18eZFoy45GxN2Q5xxYKkiteq4PhTjAm5zGChknnRtnQ,0.001000000,0.214356549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,552801,CkpYQqqaqgHCdoxLKVKPScUcsF4zCDcj4aBdCTpnFw3nKWgBwo9ee,0.001000000,0.221527654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,535557,Ckpa26qF9dpKJzkVjH8WrYmPUCJMpYyZnz9LSJS6TwHjkHRdm8MTD,0.001000000,0.213122479,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,518505,CkpaJFW4BDE1K4rFLsQE2L333ojW6dhYi7bapFKuFk1VLh5iDBvDd,0.001000000,0.199704185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:45:00,340005,3NL6MYPtaHuWhjgg4VAfdFhfpH9cSq1TooE23g4yrZhMyjRskwtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,501314,CkpYkgwpeKdJCwWtm8UkHx1exndtXAJtUdJw1o85Qb3VtLZAQ4PSp,0.001000000,0.232886157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,484362,CkpZ6qP61LoxqvkAxQADJjxoNZA2aa6yYhddcmszZkvKwTcBo33ew,0.001000000,0.236723055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:12:00,332979,3NKUkzp8xj9n7YCXFJt1xfi1D6voKXx2BGTknPpmqgMWutrwigo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,468722,CkpZ79DpH5wfByWWcs1ZC6GH2GBxChzjHTNS46aPBW7kHq7uxNEby,0.001000000,0.213898589,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,453582,CkpZzhxen613yefhfycdquH98YSGovwj83D56LK69WJNiiVMa7Y6e,0.001000000,0.197674631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,440091,CkpaCspgrCyBstDsLu4ahw93AAWTrvmFx4HFAVaTNZ3aPh4vjBiVe,0.001000000,0.223577863,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,427847,CkpZMXYTgQ1TZJUJiw3TzCMnehSaR447kHMJbQmS8GHuSEmhRF295,0.001000000,0.114829878,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,395072,CkpYapcwDLsTQFDRPZoxFvbLgLA9a6E34veFkB95RcSM4FXuGm52H,0.001000000,13.802714694,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,383233,CkpZtnb659x1emwdvt7nH51cGxVxiu4opCdFMh12s1aBphWHrEFfU,0.001000000,14.327897217,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 17:54:00,307112,3NKP4wvkZbKvURBX2SykhUpSQjb9ijFLuQTgJHT45EkSpyd4qZZN,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,B62qj9QQpwwHoNQAYrosrewZbbF9gC5Qw7GfzhfipfETgazAvkzPZcD,1,CkpZDSGjwdBt3stdggXDUbTXtYazMoF5vf6snm4tiqs3MwnRcFSGs,0.200100000,1886.430651344,,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,371082,CkpYsJoWGeM2YYJiKpvy7tJDZwMD65i97YPxcfjKr17p8roc86fpH,0.001000000,12.692396518,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,358839,CkpZx5ymSomZJx8oAkL45cUv3NxfSTAbNkyt7qTmNZTUyPgJFQDTw,0.001000000,12.925209438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:12:00,295414,3NLsTAJFopWymJm1V3Tbevaz3Jo5UCpWcSZ7F7jcVzqmBS2xyt3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,346748,Ckpa54cvMZ4wTWPfzw5Q5mjEdy17URmAYc36GuS8FWiPEAwENVcy6,0.001000000,14.256449754,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,336255,CkpZxk59Sk4LHztvvtZjPBTpuF6CzDQX6xCAgcW8N6vWjnBkcH4jh,0.001000000,13.449396870,payout_from_AURO_Epoch_61,PAYMENT
