Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,593017,5JuH3xYntpjoiLHB8Un9ZLbnz1Z4SK62DTJZq3z7cyYF7ZfoAWdc,0.001000000,0.032313864,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,574137,CkpZT2GwPtCkNZiffXzERc8kcEoAYfTYNZqHKSpcmJLij49vUjkJc,0.001000000,0.031866714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,555631,CkpZNMLmqG62kZ6MVoEmj4aPqV3KhLcZMUE2x6ngEDTw4uj1Kswyq,0.001000000,0.032931973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:06:00,348169,3NLLddWT7NohQobjdHj9xDfnPgakqWqJHQqwd7jdjrWEKWmJZ6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,538306,CkpaHq2o9tX6v8kM6Hjbk1Y6c3JhaMhAhQZ1Zzg4dKvy7Qv8muDka,0.001000000,0.031679643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,521156,CkpZM3jnDPygPToUnoQfsoJXXaa6jm57WgKGGjjD59ac14yoobR4u,0.001000000,0.029797425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,503732,Ckpa294dVF34zAPYxADgbyk2C5XuDQAnbNndMAsyXN5tDoLZtCd3B,0.001000000,0.035007703,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,487311,CkpZ76kuc2cMB4qUM1DDzJs8QiuhiFZDoXhHvDjjDHqQu62sRVjpN,0.001000000,0.018939719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,450303,CkpaCmVdxoeeVvD97WpA5xGMHrPw7NbYbbUtDPgCTFjsSJKXpqZyK,0.001000000,2.031462926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,437051,CkpZLpMNAov76KioTKHy1AVGwmStHPDZ4gsyvwVyCc7zotNfxLiiD,0.001000000,2.277761501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 16:21:00,321242,3NKvG8ea8fbVXDwWjA7QyqpGhU8Crum9bygKxCZPQhy5avEmShDX,B62qpvGVaur3vbRz24As8hCKtzGhHBjavS9KHKt5WMM4zisUyEEt41c,B62qkUQS5JEiYcz2zdgQACMcbdsuXL743HjDJ9ZVWDd5XVNNEQdg83W,2,CkpZg5q8NLPQUSqftKSz9HjepDdaC3LD5tHVUK3TGJo3Tr5BtHvN5,0.010100000,291.362755094,,PAYMENT
