Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:33:00,359107,3NLDynBN88fMBKmTpMEBnXq6XTRq7pVZrwMXinXjHuFy1LDrsKUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,571309,CkpZ7eCz9nZ8MQBt3Et6VZ2dfg5g2rx5qDjYCTRQY8vx5nbkXRris,0.005000000,10.086839168,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:18:00,358060,3NKjf1e1egjzfuCkEacZvX7DoZMrUuvMWbGhi3UVw56dxoRzHG52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,566938,Ckpa6cciFssmvLw1dA5Z8E3vcn1pEosD5NDRhAgA58MLiQRL32ViE,0.005000000,7.576894130,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:09:00,357245,3NK6wsjh9hK8NHFMNQrrFpoJAqQCo4xb8b6ZjrMYNxTn3UkEnACp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,562249,CkpZJKQ5B4PeW9YSSJpZWoFrxWXQzxhc8QPzNV4bty1g1QnzpExst,0.005000000,11.320204193,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,557574,CkpZPqpCMhjaZhskTYAV2asfmzGsWCgsqRPEwBSoHBLRNuHwXebah,0.005000000,9.556450357,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,552940,CkpZzXt3VdhQt12vgw3jwp2qQsiZ6oEURT6oxMnnvMCo1T1MwZJXg,0.005000000,10.999626210,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,548538,CkpaJfS2r6Z9FSHbyKwin7zc6t5EE1Mk2ZAUHJyEQG6avFWtiP1tj,0.005000000,7.961857933,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,543861,CkpYYd4sC9DibA4qwsiuc8jsnPVp7mbqbjaVxvTze2UT7Pf2ahNpT,0.005000000,10.585019388,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,539521,CkpZ6JuhGT6HzEgqH8hasorUPeAPqFnadmJDnDQSJ9WZetgbvjhpF,0.005000000,7.595043930,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,534848,Ckpa1qVWdZCBcGJW5sc1swCL58jaKk5fFeDHUFdAzEmamzWQvsGsm,0.005000000,9.247609533,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowuCBds8nZhyng6NofnKks9hGZkBZ1PqPa2j51zaQeEr7ruU31g,530568,CkpZeef1M7581qvH6rBr94oqRJpK17J4TZAeZHsYvq36h1rsB32W6,0.005000000,7.166339443,MinaExplorer Payout 326 #350384,PAYMENT
