Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,209844,CkpZmnGC535oatpjgzymKiw9h2yuK95yRWx1zpJ5AvJXXtYeb5Pnp,0.002000000,0.002393659,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,207624,CkpYiA1bYbb8jeVk3w546BFGt6PyxbT8ziGKCMk4XTGyUTFyQ8PFx,0.002000000,0.003191829,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,200787,CkpYomgLx78DYj4RfWMt8okFnM2WBXDmnFuR2GGaELmSwHEGJCtDt,0.002000000,0.003496835,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,195808,CkpYvVsHavYjWZhcQym7s57a83Hpg8uJ88NbdK1k13NY4vYx69hUi,0.002000000,0.004180905,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,188960,CkpZsLeXEMCDUCkEBLpSH184Hxy9xXmAf7vjz4gv97LGvysMBLw8M,0.002000000,0.004691043,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,170714,CkpZER6Eh8K2ZomqvtD2u5ECZnHJYFHAqWzVeTogU9nhxZdJDfwZ1,0.002000000,0.007667478,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,169220,CkpYd7tVdSwSynS9k4W8Jx7ufszT1ySGxSn7CLgWGUdYdBbGA5Tqa,0.002000000,0.015333504,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,167633,CkpYcyEkEwfb6ESuqpg2GRNM7BFYYrCS5S2i6AXKqyqrZg6cZ7V76,0.002000000,0.011498416,payout,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,165920,CkpZ5g1JnEjNKPhkYYjNKbv4y2vh918vPBjG45MM8AwLVwzfytg7w,0.002000000,0.023005090,payout,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,160288,CkpaG359qXsegFwmef6UUVCsj4zcMprRux6mGiemVxKCo1roZoCqs,0.002000000,0.037492901,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,158367,CkpYaP2F7NTaoMUpE4v6fJWFrE32Y7c1Ek2gRmz4GPx26ExizU4A7,0.002000000,0.041241991,payout,PAYMENT
2023-12-25 20:15:00,316653,3NK6mEghroE3mAnqfPtq9k5sNuxT5mF9tgpReS2efNTUPu1zcu31,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,156690,CkpaFkz9QR6fKyqrsSuDXniDWsH2qPYLr95fuyowH9XKUV3Zj74EY,0.002000000,0.018649140,payout,PAYMENT
2023-12-24 20:12:00,316429,3NLTxrS68zadNv3S96C6328rBikrrEfcoNuoPu8NTuRstHNZpVds,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,B62qkWpxM9C89akTkpTTizgF7awozjP1aKgrVDJ6bAsjWeK4CSaeHTS,7,CkpZhncxGTUYgU3z3pJaJnizr31NYePwS1ZaqQtgv4xuEd495tVZU,0.010100000,9.000000000,,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,154556,CkpZm5rXnYRCNXppP7jGRUwNNt2vjDaFgWUi4YQRW6FCxq4Q2EAQb,0.002000000,0.078303641,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,152484,CkpYpNLG1pZv1NHbsJ75V1qoJFCeGrEgKHGzgfUfiDCqAwRQa5t48,0.002000000,0.086832981,payout,PAYMENT
2023-11-25 08:42:00,308393,3NL3bGW7kN9nmRMs2CFSCGuK7V4CecLs7Jhpf4L8PvFXC99senbH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,150558,Ckpa2aphdQUqrvgMQKBziJmeHcsGaCaWjnHWgTBtDXHQqStg8ZbG3,0.001000000,0.064646569,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,149002,CkpZ8kEyrXYgjuQTKFLzSECqQ9tDtN21QSboDfJ79j91vizNU6WzP,0.002000000,0.003643192,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,147313,CkpZBesP2smerYGubnsPipHExqsZ4fkr292kCPubi9PsGpU6EeLuL,0.001000000,0.065614155,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,145517,Ckpa6S7e4NZ1sg7UfN2vTBgjFTiuKXzMWWhYP2UMUcXWCiMaconkD,0.001000000,0.003647661,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,141971,CkpZ4NeGF3PP3HNZegHv8rvX1JCoLiSbRLjGBGxzh1VWFUmNpPPwe,0.002000000,0.014189348,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,140351,CkpZ84bZUxmFzozFtBJs48nUusQvNJhgTMNwrP5GrAX4JHHARBoWb,0.002000000,0.014301466,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,138729,CkpaDgpxVmH7a6NWVwmH9e2v6Fn5QTdB8t57x4Eu82yiXWp5CYYuE,0.002000000,0.014289052,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,137093,CkpZ2iQFnVEU3nCv7HtDXmcF8jRnc5y68tsYPCdS82bMjiEsUq5d6,0.002000000,0.014673030,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,135459,CkpZdWbHWSkt84efxJEHzAzP1SpVRc2NHN3NM82Jhs67LLStTdHAU,0.002000000,0.014240283,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,133807,CkpaCHjFs8RYiXKpXy4NziuQG5Dw6jJCrvMmNpdRqbTfnE1vbGaVZ,0.002000000,0.014601981,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorUbGsZ6BR768tErZUrr3sWeHmwW7u6m4P2LcszZZsfQM6Ktw3m,132159,CkpZPPxoMvW1qbQdtckTwpAnbP9ETPSKoCGS6RKQ3G4GjMG7WGB3F,0.002000000,0.014601981,,PAYMENT
