Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,588196,5JudtwwzfiK6CCKuTAH2a9a7gdQifGGNtK8zMNo46uuay6SBExF4,0.001000000,0.753186858,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,569415,CkpZsR9bbxF5ZpmoEfy3LNgkzGxB1hcwGV2rhukfDwqcJQSAQXMtZ,0.001000000,0.742763732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,551030,CkpYa7obAoL7EGvW1hw3Z4xg2Qwv5E6kZV9fZ2S89WESzJVQqzRsv,0.001000000,0.767612220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,533825,CkpZwoLCSSnMLX7wKNFTUGrUVTMGgbv6gzD7QfbvtsguhjjvGphnm,0.001000000,0.738487570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,516823,CkpaH5vgg1RhDqLZHGSYaggmUANtoyAW9ogkHGkNCaxZb4BtBTT7n,0.001000000,0.691991879,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,499631,CkpYayZqFww5fLqaknSjY2U3VP8fqgpH9ZF6esiksv7AinJNZA8bv,0.001000000,0.806969515,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,482771,CkpYud5m4YUVA48jguyDnumRqbqNQ4uaUgxciphjVSoV9v4nEYmgg,0.001000000,0.820285298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,467177,CkpZ46tcZrnkaMPH2oEgVxtGUhPTf8VLgpDnDNo66KXhxYDyuqsvb,0.001000000,0.741268369,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,452206,CkpZvGz3Eww9hEj8HiqG1PT6iy7tWX4jk12rXcuuPCbvCQgaHC7S1,0.001000000,0.682472701,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYF9uNUVfJksQxhykPsKLLA9HvhxjdwUnPzpk3QNyXbg8Nxp3HP,438765,CkpZo22Mub2YBZDUYEYQ8cweUP7aLQt8CKoJ1v2Xvbe3dNdkUPNZJ,0.001000000,0.765005242,payout_from_AURO_Epoch_69,PAYMENT
