Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,546213,CkpZopb9Avw6iqPj6tXSHSNSBsH7er8u85NqepyczLLU3PXFZ56xm,0.001000000,5.100022972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,528975,CkpYibnsq1b1SZuzdGDdEwZC5vvHi4RttpoS4f1xJWYwtiPSYykfz,0.001000000,4.906518523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,511367,CkpZUeJkRJMdiKuuoU1Ns1ft1u4mpPErd3WcKiqGcXj2sKvpb88DG,0.001000000,4.597600694,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:09:00,339675,3NLPuptpHTnpPWJGRxkh9FLU8SYi5WrRwdcqHYd7kwB6dB4vE9qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,494168,Ckpa7PWFE17r3ouoPAWYYAU8fDF3c3ZmozReXL7py96B5arCgbxSx,0.001000000,5.361513155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,478309,CkpaEibpPrTKqn2TX23QoZb5ckzCNEk5pK5tzqQw2PyDdsUC8FG7i,0.001000000,5.449984354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:12:00,332685,3NLteD9kwcaAGu19bxBeY9jQsfUbngM7VpP78xgRzJFJ46C5e2Ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,462872,CkpYdFTF7jXQGPyJzLYPR1kNPg1jPe1k1xcnsz8hvnfavgbJLsrTV,0.001000000,4.924985220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,448702,CkpZ4tUytenw1EutrnebEdhr1tmBpBgbXPWSCR7iGjPfEjvsnCqWA,0.001000000,4.534244888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,435548,CkpZz3RFDTwZufoWyAmr5saqjXSqU1GNt5uYJwyeUsqdQBDnEEjHB,0.001000000,5.083985718,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,422614,CkpZN1uwtEjnYD93iuu63tLkRjDNd6DkNQZY8xgmoQdb8Gt8KXnbe,0.001000000,5.089620213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,409797,CkpZdrG7ae39JaETZDHkUcxGnvWN6Uea9W7fpQDo2hR6fqcDSx83z,0.001000000,5.589605165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,397143,CkpZtq2GPvS5PFoJZzda2SpuJrdNDFFXhHoWRfoExdC1DTEpAMHNd,0.001000000,4.611097763,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,385256,CkpYYMFUFhCS9wNRQ4iEWNZY3FrqSqiPhbH85ukQEZp3siZ3MKLfw,0.001000000,4.786546444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,373204,CkpYtyXtGf9p72VYBag8C1Xj31w5VqjRjhDtW5z9noQMPGE5q85FU,0.001000000,4.240171767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:30:00,300069,3NKMNhqnk4nASuG69Db9pLSjRqiuujScHcVu4RRo7F1yHAMtQcin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,360936,CkpZpMzCu13a8Jkha3VKYWeXPWqfcHbQMt7qq65CuvGxmKkUE81wf,0.001000000,4.317947998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,348815,CkpZrSbDH5hT4z5bhXN7A28L32GmjaQ8E3GudZt7HSdoCCeANdcyZ,0.001000000,4.762677853,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,338300,CkpZX91hf67MRnb89GBdXVvNxLZt9LzN1mSA9EoTN9UaGSU7PzDhu,0.001000000,4.493064244,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,326528,CkpYe5MzRT9yQsAySQxZf5FtL18QYC6SZrZ1TmXBZq55SE5zp3UxJ,0.001000000,4.140750501,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,314824,CkpZrwwFvB8UfTH24ShXVapafoNJ85zEA8pG6AJXVsSQHJpu9KY4u,0.001000000,5.175382563,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,303294,CkpaH6NuhRyp5f3hhcLWkEaBZPxLMSwJM6WWJo55trszKe1pwyY93,0.001000000,4.779771322,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,291874,Ckpa4witWihUUtL1VkAq8TAbmYy9xyTaTeQr32kGhX9XCKgtV9RjN,0.001000000,4.447789490,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,280586,Ckpa18LSnucBz4XAKqgqZeqhZ86Aia3Ddu8FjWwXZihLnkGCnpcnw,0.001000000,4.267287837,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:12:00,265368,3NKoYPUc7fWz2vj78oRbLEQcHuzi7VsBLYSMF15huWYkA32r67rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,270126,CkpYkHPJdkgvRkfWB2erVpyM7wNFA6U8AXfWeE9MFSsFU74kUeqd8,0.001000000,4.246684682,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,259288,CkpYnygcegRG5RwQekyNBkkckQnwRRnzDMwt5hbPTmv9xTE42ouPj,0.001000000,4.894829885,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:09:00,256406,3NLNhf1jA5U3Yb2V7aP81sLhAaXgJi8VJhTacRQSJHQhXX7LNg77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,248576,CkpYS79B82X8vWDb7mRJK8qkK7Kz6WGdt3FqeLSSb1qyQkQhLygqS,0.001000000,4.763275933,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,237989,CkpZyKN3B3QtXVmdYeeEqkqzJGjpZ9yH849FBeYaRXLNEu3Ya4zgq,0.001000000,4.836541056,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:21:00,247966,3NKUznzSXWg9F38wjEJa6mFdpL3MXxuxpthrHKUuEmW4Yce9JQYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,227626,CkpZFSTz2LRjwZyH4q9Jvj6gQvYsd817eNCJ7ut1p6kFufMLWskYx,0.001000000,4.085699799,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,217550,CkpZRVHeMioDHFE5Wwqa9Gd8nbawmV7dzvPWNAN9xS35Kqo7U76tR,0.001000000,4.502426684,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,207790,Ckpa7qdppSbH81NPnfrAKCtaH2eRJ6ayLM8jekcMJftf8uXo9tqQE,0.001000000,3.927898698,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:48:00,234494,3NLUqW9SNMUr7M8BahMx64Qy1FtoDXh94kAgmVcebmRswUxMA5w2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,198432,CkpZACNiD4HmVmJgH93LApJMwDyiYSxmR2k2FMUr1hbpdSeAqpEN1,0.001000000,4.586396592,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,189354,CkpZcL7XSZ7uVfWXpPb2YsyEUoCKUkbhcCrmLpB5ehz9qf6TjgZ3P,0.001000000,4.186277293,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:15:00,225576,3NKkxq8fgPfvKPPytSCZFJCBLf7S9HRivGjWG8KhcVkHM9S2a68N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,180377,CkpZ3zb1SZDg33QtWdKStQ6SBL6NdBPNQg1s9kXgTYJiB7iYUfpcu,0.001000000,4.064061665,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:33:00,221034,3NKyFJYeH1fpsVudtuusnGmEwYigVKdKRY1j66jmR6tyathTggSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,171544,CkpZsRH4R67H7Seas7QiXRV4nHsi4xZhbVH9xhzT83cXxh4t8RNrs,0.001000000,3.765826921,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:36:00,216795,3NKyEyL9fLR9oFnA1tnGNahbMyfWw3c7bh1ktDJEBHCM5d11M9Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,162980,CkpZth3cN4j7wCbr5cG9T1E8AUUqsfyVSP8bGqURQ2sZ6JQ3PpWJh,0.001000000,4.154497119,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL5gDMQhbTbnJbbgLgLRiPtUtYB4BvGtvaRUndqD134PmGjYxkE,154708,Ckpa3veb3yUECekyidUw9t1XUueatjQ3rbP6wmvEoAzDStriJBG1T,0.001000000,4.119134904,payout_from_AURO_Epoch_43,PAYMENT
