Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,577713,5Jv6gFZ2yXexALevnThbLupYtfHc1LN7XTEp6banSb3LFK5mDpm5,0.005000000,0.786257921,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,572995,CkpYejEeL75r2MgEZQ5by1qnDo8RFkiQ8aRF2V5fQEB235yWWBZ7m,0.005000000,1.131060092,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,568624,Ckpa4mpbkDKvJGwPMZnKmPwWhgFjdC83HmyJ1Eim7np2CVtiar9wA,0.005000000,0.849614281,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,563935,Ckpa1kZ7b5AiLQhz8PZcVZ9LcxD1s3dQektPhXrLq7WeFWyQEdyiK,0.005000000,1.269360103,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,559278,CkpZcoG8HhVpikH12VYVfpmGX125Zt2WaRcYHnazcPiu4EWpGPX7j,0.005000000,1.071586400,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,554608,CkpZkBzPnjbJwEopqQn2dgcdFVtWD6fTzzAJbmwGXQ8Nu7yn55ZyJ,0.005000000,1.233412974,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,550206,CkpZXXKiLryFoH375rwYcXwaGS34hikA5zyaCruSzigMgmRR5qj6y,0.005000000,0.892781142,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,545529,CkpZtR1hJ3S9Xm72Txc2ZNDniCaPsbegDtwwZhcqzPNnS4v13e21B,0.005000000,1.186922167,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,541189,CkpZErpX6Ydf1c5dbMmPCWKGHqYww2SV2M3YGbRUyQKyx2TFsMZEP,0.005000000,0.851649454,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSZzMD8DbwdoX2zp5i7esiG6vgHW7G6ff133GwUvDhmvioiNpCF,536512,CkpZn6oxRD1wMcbjin8nzTmKYwKXaw5k8Sc6fXkRS8c5hWVKCWckM,0.005000000,1.036955373,MinaExplorer Payout 327 #351471,PAYMENT
