Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,127291,CkpZ8PqkHky2eXJx4ZwmtV5rUdGezWkDnhAnKxPke5cVrSKLA7cyW,0.001000000,85.343786595,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,123548,CkpYuNUwY9uepyTqgVvYcnfVWuWZhc98peHzvzQ1TAZSGLr47aD8Y,0.001000000,111.323895414,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,57292,CkpZxKGDRJHvadbg5o25BBdGkDHcFbTbmjan4nxfPimsnbQETxsbv,0.030500000,15225.803810000,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,119819,CkpZvhWWZbYVEz78Fvpqg1RczoC9BSsjj7UAbnsDtBCC15mLG8tmr,0.001000000,101.557052607,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,117606,CkpaLY9Xgdzx13tHqutjCSo9HociGGirtZrmcEJvSzREL3mM1rye7,0.001000000,81.302455737,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,112560,Ckpa9WiRrMdtzUjvSi5UwPg61zaGPonMuqpJKUT5xi5ZWkDZcfUUP,0.001000000,85.808590446,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,8,CkpYfTw2uNHWS1RfiXLqZ1HsteZ2JahtpBye1t7cHkdp5BCLUMcQS,0.200100000,278.000000000,,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,109019,CkpZeuYwMEi8kdDeeCybf3CUak6sDHGxmTc91baxjkviqoCzuy3Qs,0.001000000,93.219431979,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 18:12:00,333271,3NLdcn25XMg5TCXdnCc8to9pbzraKeZRzKGk2sGDy7ikakwXAFTH,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,7,CkpaHKW9JkWVTEtPu4Gy13MywWkUBu8FZLYnvAQu2fThsPCekbGSc,0.200100000,95.000000000,,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,105592,CkpZWDboBDzYkFaeem1LuFEg1ETaeGvod1oJqSj8ravG9N1jfFNje,0.001000000,101.951663785,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 08:30:00,330030,3NL4Pd5GNX1oMghBrgXM68uwmJm7eRX87CvPv3ygpVm8aBcBHU7u,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,6,CkpZVos5b6UbH1M3NjZaW6PwAB7vknAun1isKLR9f6JJPS73szs63,0.200100000,100.000000000,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,103042,CkpZsqbQBbEyt6SSH3oAzVwBXMuiuWJWrEALUXakW1LhEmEcAnAdF,0.001000000,90.794590117,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-28 09:00:00,325468,3NLLGmMxYV97Nx3whT1mekDuADY9z5WJWpXHWCGL5L7ckQEm8fUZ,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,5,CkpYSimdyJwEAbAfq99uu9gDVzpUvDMpKCHM8sNpEWMDYY59hmRQ1,0.200100000,191.000000000,,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,100796,CkpYbuPNwhxMWqp3uWNh6NGRiHEE2pGDAzVT4d2Qi6RJepiSe9TN1,0.001000000,109.630971808,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,98561,CkpZpbPg7tULEKTHeZ6BrfEcZPZD6RE4or9n7Ztt5orCnmegdbcDm,0.001000000,82.726767962,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,4,CkpZi8BJLUeeHpRo6BSNmiNPtgSVoEXZjF7YoY9D74ZGjHVN9wJwF,0.200100000,103.000000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,96290,CkpZPkMCJkirujthgxpN8uR8xv7bt7Nga7UeWyjVw95X5tvbNNEFA,0.001000000,102.007462245,Piconbello epoch67 2%fee payout,PAYMENT
