Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,212811,CkpZS8wUZWvFSAzZRnc1awypWxS9WW4QmjWScBcYE5MPy1L375zcf,0.002000000,4.814342845,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,210596,CkpZtvGe1YNkHmdRkj7H8zWtExadWkxydURZdW26poop3j9Lh2cEu,0.002000000,2.406961757,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,208375,CkpZHvYBjfWpnt4CLjVgcpWAbgoDGPZ9YCDDDebbfW7U1W4Fd7iAe,0.002000000,2.429976547,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,206155,CkpZGcaynVTbxXEj9UxzoxhpMXncE9fFKKRLX6GkJUCryrKnu2nsy,0.002000000,3.240257096,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,204435,CkpZ6YMg6AESuUmVWMgv5wz8gSmapPxiW136eua6yFZ9a97xotGRF,0.002000000,0.877210556,payout,PAYMENT
2024-04-29 09:00:00,349796,3NKvN18TWo5uaFrb45SoVSeDDMxGhbZu72SbVkYUV42kVcCsyu6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,202731,CkpaDhGydFrx2zvSffnD1wfi7289ZsENR1goww8vy4SD9tEDrfDoJ,0.002000000,5.265396143,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,200348,CkpYmCfKGbpQa4ecm9CTDraF9q3X7veFKtQY9BqW1Tef8dQewGgCK,0.002000000,0.023135821,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,198980,CkpYVK7tvTkj7irtgdfMz1Szf3BCEbqMY9eGCy2TSF5ma21W1avk3,0.002000000,0.016524891,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,197234,CkpYxFMgxqxqMD5GfEKcUb73e9mPRbtBQ7whCV8igCZp7pjfMnptj,0.002000000,0.016526377,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpuBQKdxmauqRWq7QXFRcQihxuQLiikXmXsPbm5EGujkTVeyYeLG,195372,CkpZtYyuXiXTCnvcHenGrTj3ex3hkfjm3tkDuFEeaX7GP2kDTiCVS,0.002000000,0.027544270,payout,PAYMENT
