Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,571817,CkpYQexmiU35NkkoMkADoVAyDvFFnbDPoJ8itHfenpEYRQ7NF2aDo,0.005000000,5.393272721,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,567446,CkpYhfnG16QQfGLt8gFzSpLWcbKX2dgdVCUPqXut8bYYQ7vZNydQ2,0.005000000,4.051244961,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,562757,CkpZb8SrpwPVr5vJSySkLDqs71pgG7Fnir2TGTPyKncLucqv2qSUJ,0.005000000,6.052733408,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,558082,CkpYVyP7pnPMDBqPMcto8S4L9jF5yEGs26RMRntJpCsZhDCUbM1oY,0.005000000,5.109682251,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,553448,CkpZJAcdjkHhLWBrQUdb2AriVetpnhLrPTmbKoVN4EVnWd3TbrZ6o,0.005000000,5.881325458,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,549046,CkpYeCFAnAnpAApF56t3htAGGpCHaVg7yWyc5LVd2g7PJKrNLJitJ,0.005000000,4.257078999,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,544369,CkpZnjziKM8LoVnmmNKh5KBpWfS6fGvpjChzMTNHQB7XByowerQVt,0.005000000,5.659641776,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,540029,CkpaGFopFJQSk5dv7Nu3D2ePcLrfoyMBDus15dJCwJaKg45Nc4nwC,0.005000000,4.060949381,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,535359,CkpYvaup5MYZ9LJhGdFPf6tnir79LE4HEswLCXJG6QM9EWFCKA66s,0.005000000,4.944549961,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,531079,CkpZLpDgbcqjBUWYXn8QyUrMJj9rpU4QcLmB6FVtZ7hkm47W5wBTk,0.005000000,3.831727896,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruu2Ye5MX4EUU88XkyaPuuHkdJg9MtuDp5ouxyJXhxNXYkkVNAS,526349,CkpYiztwQnvApoLkrkzUABLa42tY6HxFtL1XcmByTaXW6StTuCfS1,0.005000000,5.710316326,MinaExplorer Payout 325 #349552,PAYMENT
