Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,67105,CkpZutJFBP62Md7nGxo2UdKKU5cRnpESSrSzJx5ZN5v2y6mqhD3Su,0.003000000,48.185537940,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,65850,CkpZKPfApFUAwhc6j3zbNPup5sx7CdTL2Uy1yrjJHRhVAE5dZsG4w,0.003000000,53.959469750,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,64687,CkpYQ1qxAsf2kdzAzgwTfGtwM9EnD87pxb3H6KznmvX4VK8Jd72hy,0.003000000,37.112151480,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,63421,CkpaKk1nnC4c5iCST4zeh92jCk4SxTh1M9LgRXjkYREytmrSFzuAF,0.003000000,52.556758650,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,62221,CkpYnhZxsNKNRDzQ6XcF1Rr4uw6AcQtFGL6JxuncUvT5YdMxJfrZh,0.003000000,39.709545850,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,61041,CkpaGdtFope6i5cnVBkuJn5AxQeGiumWVkaYWuA3wntXzfR2JNu8A,0.003000000,45.173937090,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,59749,CkpZtftz4c2UmrAqbZY1YTYXEE1NVHiupAzJmM9kBtM4ZKNynnbHa,0.003000000,64.978036110,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,58532,CkpaBpbjY7VD2t3e95sjBJPQK9WP5U7qMaoGLrCqtk6e4s2vPzJzj,0.003000000,61.991071570,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,57339,CkpZxusUwGjQg191pitcXFrkFoRMS3GbovfXskwdpS6hCJ1wTDAfE,0.003000000,51.889241850,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwL2tR2WcMaR1XFWnxXKAXjoLugakWHiXyAfSDm4SFYQjkSrR8m,56171,Ckpa9UYsjWBvtKqtyzJYdgaFE5cZmyP6S9D3qp3CaMLfQPWyUGLDA,0.003000000,51.146013800,WeStake.Club payout #68,PAYMENT
