Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,28281,CkpZmo44sRy6n5BWjV5eZ7tREMmefggAMQ27Jk9DE1AmQoJBH5dMm,0.001000000,0.000046813,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,27791,CkpZQXAWNoguPbsPzpmgWq8cwvt89V8drB58bW4x3PkYxYz3i1KSJ,0.001000000,0.000137057,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,27301,CkpYmmYUASpTTAeDpMwPm16gRR7TzTt2kkErKoFqxjrNvZohVp1mM,0.001000000,0.000290884,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,26810,CkpYsV46agZhUQrj95F9bx3UXfRZciC3g6KoH9GAbYmBZN99oRe1U,0.001000000,0.000047248,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,26320,CkpYrJQU3DsMyWS21dhahALFdSjo9WBfkT4E9Fj8AmhuvAKK3hwu6,0.001000000,0.000229332,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,25832,CkpZ5JinhuYJPR8wmDCT5xYH6PCKAMiG9TbkfQMdqibamaJNX37rQ,0.001000000,0.000195633,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:45:00,179145,3NKbxXK84GBqq5EwfGxcPZ9fGsJFcwoUYbS6EL2EDoW3bPvMmoeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,25343,CkpZynEnppw6U5ucgWk4L1qBddCvSQphnjDCWjtgskb4CfiRiB64V,0.001000000,0.000145570,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,24858,CkpYp5pFkwxnAf9ZE9c1ezVUvwEBdHHaeZQfvXvaLHrMqn1rFVSu2,0.001000000,0.000087342,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,24373,CkpZoFTBbpNkvLiBoZpgJ3N7u4w3x2RUJP5R79TiFXEYHFnNc4gzs,0.001000000,0.000145576,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qovdg3nQr7M932XK15RQkP9ifrThBTMn83LC8QyRS8dRYtBJhiaW,23890,CkpZhUeBEu8Gmd95yFJiX45YDy9Xqop2oKfioC8KWoSBnKkr1tLmE,0.001000000,0.000084565,EPOCH35-3. PhDSOON payout,PAYMENT
