Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpYiKeEh5Ls1EHcG6HWzirR5pS1koW8oQBg9FVjM9qdNzYkcD6Kt,0.250000000,14.265112810,,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,8,CkpYwFM833GgQdBis3xcA2hsuJjV6unsMhLwG1ggNx7jKWjqxFHe8,0.001100000,14.515112810,,PAYMENT
2024-02-15 12:00:00,330349,3NK7LqeJ74mXx2wLwBvwSjNUo2V2sDdfNSt2zFnzDzhMoCHda116,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,6,CkpZmgaYa4UrxoVcAAQZaUr9T7NZJrFdzespyLQXpfBDtUY3i5dAD,0.250000000,2020.541046809,,PAYMENT
2024-02-15 11:36:00,330345,3NKWPhS2VvNjeDvedwNrqYGQATHQjzw7JQt7dYmWP41ZLm9fc8ec,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,7,CkpYQM4TAXfjJm3xnvQZEoGa21kT4Uqha9MWRNqjZED64hoxuyCCE,0.200100000,2020.791046809,,PAYMENT
2024-02-15 11:33:00,330344,3NLp1vNmbd1qrTyonZLCcRG3coa9qR16PzXNy611BUzcC57AbPaJ,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpaAZCXEyuLfZDtEsa6YH9LAmVtLpWv7d8sfCPTBCVUwNAEyERCm,0.250000000,9.750000000,,PAYMENT
2024-02-15 11:21:00,330340,3NK8Vs1JJooX35NaTAzHASvSt9g2dZpGxHdXDfndvBBBDaMW4w7J,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,6,CkpaBcVNzmGxpMNdAWz3cDZL1bC2bEYzfPgFsg4h8UfBzvPCugcJs,0.200100000,10.000000000,,PAYMENT
2023-11-19 01:54:00,306645,3NKyjjLvZ1CqbY2S829PnTYViWMB6ey3eUwvSesSJ4pJnb39CAV4,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,Ckpa576NNZ2TwcqBfzHRgxi92KibAnKYCppVZaV5wEgtq7a4ANsUA,0.250000000,2182.906146550,,PAYMENT
2023-11-19 01:39:00,306642,3NKvNVr5Q7NWJoxDSSRi1iyobPfYABss6r8z1bNYPFJwpg3A1Eqg,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZUXNGwmg1jvzQJ1BhWpH28KZd34FZPRqrCTB1fGCJ1sxh7dCYi,0.250000000,99.750000000,,PAYMENT
2023-11-19 01:36:00,306641,3NKRhNphSmGbiJiDgr5d5SvgAoJZS4AxbpUWkioXgg44gTqnSMpq,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,5,CkpZq4tvegjVfzEV51RquuMmcbD7T7ssibaVszX6AoaL1goSSqA4Z,0.200100000,2183.156146550,,PAYMENT
2023-11-19 01:24:00,306639,3NLJZwjAnhWyT9SamEQKP21KH2TjNLSDxDXqXA6zqGG1BT7yZtWH,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,4,CkpZzsPV4KV8bgC4VF9iqvrLoGvsVmAc6tKn5VYhpdwbsLDYCKnk6,0.200100000,100.000000000,,PAYMENT
2023-11-19 01:24:00,306639,3NLJZwjAnhWyT9SamEQKP21KH2TjNLSDxDXqXA6zqGG1BT7yZtWH,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZLHeDP1T8jE3U58qJD2BnUEVv39oDUNLKTpjNiEwoJVXaKAoML,0.250000000,9.750000000,,PAYMENT
2023-11-19 01:09:00,306636,3NLx19rY5DFVQNrg49omuuqgVUwicEawBwsksnFyWq1R45aTdq1W,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,Ckpa7bjaZJruhmDUZ9tLPBDK3LzaezepVZykbwRpQS1iLdW7xd9Mt,0.250000000,4.750000000,,PAYMENT
2023-11-19 01:06:00,306635,3NLPtXWQyJ89nbvCV66rizfNfd9PtEPMQ14Qm8uLmwCbjsNtxsyS,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,3,CkpZX6mKgitFYsJfg2QauWhMX1DK8QzEJy7jJT6F5NUGALwNBcHqh,0.200100000,10.000000000,,PAYMENT
2023-11-19 00:57:00,306633,3NLph4CESX273z6XQ7VnU8Gp7L5dJ7RYERgWyY9KcWyvaehLB74L,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,2,CkpZ6XSfXK3HKpqrsTe4T4SuTUpbWC3d7zCLezDT7V4m3z2mMBfZ5,0.200100000,5.000000000,,PAYMENT
2023-10-30 03:18:00,300925,3NKkBtBWnqEgLmrhyD4Uyg97pnodRFs5dk2JXAFqe3nMDghCqPBs,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZ88LevKCoxrZ8CHYY6Quq2aJKtDpjTfTyJJo2NuWqxZ4pcVmqw,0.250000000,3.750000000,,PAYMENT
2023-10-30 02:51:00,300921,3NLwLFXzJKSctQiyBiEXhPZLsPKg8PbSTpiueGbXkceLyxXqYUYe,B62qpsbMtcUX48JcyGibny9ZQRGf8a6NbfbLY6159nUxMQABgX6uNny,B62qpps68TJ7HgfqP12F28Hm94AaC1LZCDR2izXgy1mKcCLVzbiyrPs,1,Ckpa7GeCSxZDyRwbWPEi3cuXe7xwFuXjox7EZjSFYxgVXHCnZhH2m,0.200100000,5.000000000,,PAYMENT
