Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:57:00,360042,3NK4aT3AJyvK6rwSa5EtniPnvTei5cpWpJggzDou9gAr1UxVY2Jo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,67911,5JuRybyH9PQAFFXeyHXbXndsn3XDMFZQStfo9yYhrRbEwJkLw8To,0.003000000,3256.550242950,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,66934,CkpZkczhsUU3vX5dSAPXDDeBbaP1rjXFDg8C9Y6ehsGur9nTmosCP,0.003000000,2955.788346040,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,65683,CkpYitNZGPrKJt4wWJwyeMEwxLe98AeHCvT1RC6Ln1cdbwrcnxzve,0.003000000,1226.138742560,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,64526,CkpZiFUEh2aKGGwyxQ5modFejQQhzFSsvKiVxommzKVnwq1DLPL6L,0.003000000,843.376394540,WeStake.Club payout #75,PAYMENT
2024-04-13 21:33:00,345582,3NK8HFi38PiVhUbtE2hja7eTjxLeRXVrCWM6oqskE3xAPyFm4YYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,55612,CkpZrkcgZjm7ieiN8TgAnGp6EZZFEHGY7Pbn7Dg1PC6bgfZKqqSca,0.030500000,247992.200000000,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,63253,Ckpa6jmvNgiNfNDUUqo9tVhM9GsYtomH8iNm78Tjf7zZtqa9JpjG3,0.003000000,1194.328582880,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,62062,CkpZzuhvvFKiAmGCrNkKrqG7kQNuTxqJriHjeFxRb45ihcArf5i4G,0.003000000,902.397005490,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,60883,CkpZqgkNZ9wfYyVDa2wqahyhBryfTSxMh3cbBrrfjBYeqqUqkKqXm,0.003000000,1026.565550170,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,59591,CkpZsjidarLek8w8MhjWTfhj3yMN8uGLRpBxMPt3RUqL3xrsir3ZV,0.003000000,1476.579235320,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqPgwu87YpBzBNYfjy8WaU3fGfajLirEezLbgE68jhwr8E7hYvFK,58374,CkpYnJ8kSModyyUx7cS7h7gccwn9nFRCuoYpEq6wjK9HmUdnTbD82,0.003000000,1408.702192520,WeStake.Club payout #70,PAYMENT
