Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaK1aoQEyKkcLbjqgpRHxDH75M2hTUSg57xeEu3nLFRLRWgqoEm,0.100000000,9.900000000,Paribu,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,5,CkpYq6fUHaqXYryoWCwC5V3rwSJYLBEH9Ebf5DgZQRhw4cKxjWfmi,0.010100000,10.000000000,,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZRpjxNXykF1HvnVEaQu6CXSsNWtYrC5qgm7WFMX15qkzESjJWa,0.100000000,0.900000000,Paribu,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,3,CkpYmePoQFTz8dofUmNmvUSgUhRh6gw2BKp37N6GEATLShMXoEjNm,0.010100000,1.000000000,,PAYMENT
2023-04-04 21:12:00,239977,3NLYWs2BwQyNZ3Xcitaec8tZaiENLGqHgiBWoKZk1tFbYxfQrLgG,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYUKm4GuPErm8bDZHPYoUQA7dZaPZrWaLuq5nmytNrowLoQoXEE,0.002000000,4.998000000,Paribu,PAYMENT
2023-04-04 14:15:00,239894,3NKVrv2DVkBoqrUkk6sXD5y7ESbyLNg8KMRe7wactHo7K4uRwoMP,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,2,CkpZiRXXFRBgjFcfu5Cavr7mVkZUF3YVSuZ4bs1MPwwMKqa8bF91L,0.010100000,5.000000000,,PAYMENT
2023-01-06 21:09:00,213848,3NKHwRJAHnDBJWRMrzaRVLPxUt7WqE2pMHSS55oAA6anC1G3fMfU,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZZGggCYVGo3344RQjLS4CKrWrHZWyudGTYymQYfwAshhUgKj2h,0.002000000,99.998000000,Paribu,PAYMENT
2023-01-06 11:27:00,213733,3NKZS2HoAqStZEvQ8Yf5HZkG2Lkg6ddWiUZmtPYb2P9Zntrpjigm,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,1,CkpYyy8B9jE9ZTXCaqsGJDibqwpnjCZzgt3tjGyKAcALDfVpnquAu,0.010100000,100.000000000,,PAYMENT
2022-12-12 21:12:00,206318,3NL5D5NZFnCSqBhCAWBoDtaQNiHvuvizTj858XnqiiQTSbyTaaAm,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZkUp3phrpixDmGB6mG8FkzS9Hw93pxBTzPifdPiLVNkYb2UwXE,0.002000000,1747.998000000,Paribu,PAYMENT
2022-12-12 15:39:00,206241,3NKXRm7pekhcX9jKKAQcnJ2GuoyXnTZrJPvUVb4vPGL8VrDNBETM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,89015,Ckpa7ruwcVs758KwFMPH5gJHJ3Hq8DfZ81CUrMuXn9q9bmmDYbj5Y,0.007500000,1499.500000000,,PAYMENT
2022-12-12 15:00:00,206235,3NLceYTbNJnkNLcEg2qh9XaUHV5JZRoizhgFeBpkJXsn3EEQ9tDj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,89001,CkpZ1hbnFrpsb9cAGtJhR5ojJfwBNERKHhhnmmbysfQeUgatgANHf,0.100000000,249.500000000,,PAYMENT
