Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:42:00,357304,3NLErPdjDEwobZnwBBGRpJbNARqJXfWUPRUUsQ5QCb5scUsHHcGB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,565864,CkpZmPg2FsLq6zsifCayVNQDVTWqRbXqQfbg2fGWLcPcJURkm6F1h,0.005000000,0.100486535,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,493210,CkpZCS9j6gUXLuk1mLCkfjMRBYE2vp3VtMawGpTLMbbczGwfJy3pE,0.005000000,0.100059972,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,424730,CkpYoh3SvxHG5YhxzkivhXoY1r14KZy5oS8UzkbJMZs5zkC3kCZYU,0.005000000,0.101901772,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,362561,CkpYpYkLro3BohSEUTTguGqoNEx6g62jUCpNNyvPFYeyVNh91qV2A,0.005000000,0.107238421,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,293085,Ckpa2KQ1caauutN3Grdgsmj9oippcEpxkYfMA3bjWkuEYeLvUvfcZ,0.005000000,0.100651187,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,224242,CkpZUkFhrFMmPS65kQeB58vwtu31oUYEDipBtvvrt48BZg5JShmr7,0.005000000,0.100590874,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,156499,CkpZz4MWffHV9YBjXNYUNFuEE1xskX3sa2ZRoDDvxtdUunDUBGZU5,0.005000000,0.100424679,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,93351,Ckpa5ddV5RY7gir2gbwGzCoPnsV1iYGS1HhnE6qY81Wp4qRiYFhtc,0.005000000,0.104058752,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,25011,CkpYo6QQAjMHCxn28E1Y2RGdMGUonPRXiViTrZNz9QeccKsEE3TEr,0.005000000,0.106007269,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3iY5d1DF2wP2iJ6kRjnk7qHLbSt9Q7ChR155WcWycH4gz9SgYi,387734,CkpZvSgQ65jMheTzpKfC8n2gz35T5XNJY1FrusTYJTe9m3X4irjba,0.006200000,0.111079978,MinaExplorer Payout 178 #202629,PAYMENT
