Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:48:00,355997,3NLwLhKZtXA4QdzDYK83Gmdc7JX8xpzF3GJ8hiQKjCv44ZTMWSX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,566310,Ckpa1fUgJd5AbQ4JhgGaFrz9qBeAworrCu9T3H9nARr7cp1KttDwy,0.001000000,2.546355863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,547906,CkpZymHpp9cAcKfzSqC2t1YZBoL1j8zBjbhExZAQTuXDeRZxHwxqj,0.001000000,2.631541828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,530661,CkpaKLTCdghGRCKU5zN9pDehgEBNgeYkwHLWRJZwmyscWbCE9pa33,0.001000000,2.531696186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,513026,CkpZ92hG2p1m9qqV54cnSoXA9g8guKPZX3QEtHsDnAQE8u51SvzkA,0.001000000,2.372298829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,495710,CkpYTAkYj9x9H1rkYBExzKXW6GkvKkv76VAxt6vpMQeAEgsoFHWoc,0.001000000,2.766467179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,479808,CkpYShEvtCqQW95fFYTr2rFQzjGqyfzStfUKqWwft4v5hd8MC3aV4,0.001000000,2.812117110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,464369,CkpZVLEao3jENbFpq2amMF2xhgDzNR3tmSqnfqj3QZvpxSa7nxQrK,0.001000000,2.541224750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,450032,CkpZDfvhRnQG1K5bWgqqoNqV9Bvx7VVLZQ1tAC1n9EKoXQ64S9px2,0.001000000,2.339608115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,436804,CkpYh2ukaVFygnNDgmhga3hmBurhuHVFu91CvCfiXz319xHLNrttW,0.001000000,2.623266836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,423849,CkpaBo6cyq8YMvEvqVaXyx3bV3NfBTsZM4Ke4WbjJgerLbSNzAtnu,0.001000000,2.626174160,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,411027,CkpZWcaYApdrqDFXoYzRCvoBPzPrJ66tTaGXFNRrwHeQhhBQPhdFY,0.001000000,2.884159528,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,398350,CkpZdBApFfxs1zpgzFbbTqJaqAnC7QmX32tRktGBYm2wf6zht3WLv,0.001000000,2.379263156,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,386426,CkpYr4xCUUYMAGVkmuenvKunSaD1TDJEx1PE7zKwSyCrpRE3CR6vq,0.001000000,2.469792253,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,374396,CkpYhZoewKYVwXDmGbr8mHmVA2W9DQkXgAJbNWjVdkXdit5QF3GpS,0.001000000,2.187870424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:57:00,300134,3NLQpecP4qkhtdK47YtZ9s8s6JCX55sBvUwPCcWwFpw5Ro8JVSKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,362115,CkpYmjKvChryyqQ7css5s2NvNxVABTe74qxdVTa4mcWWi2Vzoa6ju,0.001000000,2.228001898,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,349968,CkpaA4jjh9sV1oACtu1trLaQmky76BM2ZMZPVb8mdZRYHkmKc7F4G,0.001000000,2.457476387,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ4AJs9FVJj3nu4JvTBk7CewYfFJEZdbNRtotRo6XDzdLan2qMh,339442,CkpYgwA6rrCcc3g8EYtpSXywRkaeWLgTwFr48gE1Uaa5tYQNXcsJc,0.001000000,2.318359474,payout_from_AURO_Epoch_61,PAYMENT
