Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,544670,CkpYqSMUc5H51ZmsA4t1pjtGbyothzcBfYnK6tkqMNzxPyFHkQ1DX,0.001000000,8.346301713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,527417,CkpZmzr25gUHZweVSH4wSULvvT2x6HfP49vsUMK1NzCjewdskJdDk,0.001000000,8.025270918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,509861,CkpZd8UYY8pd6P4T9sbAp8pnV44dYxDmB6PJsZByac1A2Q9fG3YBW,0.001000000,7.515777290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,492605,CkpYU2uaH1nCxgWTaxXbPdyX9YPwHV2Uj4FN19aU8pnHJaxy5RaEv,0.001000000,9.369421464,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,476788,CkpZjE1s7dGAHKxmSQomQojUgUzCpJtvVdEDDE5D2A2Z88v5guSLR,0.001000000,9.524026464,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 04:21:00,334677,3NKBuStmrVpyZKCBE3bboL2ZLTHrEMCeVsjFyQtk6n9VTZoV3J51,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,B62qrMAEmc3nAeLTDnixwn9GD4PAMqu5XzCLuXkts5RGeUV9Js3ibZ3,4,CkpYi15DtP4bH6o1AKpLFRPS8D363LaCB5mYKTJpjcX1DvU6xaVV7,0.010100000,75.000000000,,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,461408,CkpYmfByT5xezSpLkvetKUA8pJcWoNEas3JxL4E4kMvHsZrFmHncf,0.001000000,8.606570860,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,447567,CkpZgC9G1YsWwNGCNnaDUGXxJBNwmFj8QCYRfEaqQN623n44nSAZu,0.001000000,7.923900247,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,434495,CkpaHDhBNJaeDA8HBwfcDxg87goMwkyG9MoZiUxZfvgLiTwrLehkN,0.001000000,8.884748414,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkt4MM88R5riXTUoJzp9vyLKsQjVUnh4JFKAAsn3J2yrjHz9peyP,421589,CkpZomwutcWDD8seeAyzxP8F4h1M5h1meTVyfa5vtyqMhQJzKJ2Dj,0.001000000,8.871400514,payout_from_AURO_Epoch_68,PAYMENT
