Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 12:15:00,260511,3NLWqzq6UNVKzNDuicFryQowaKwwFVAjG52VYfwWi9rAXF9iYv66,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZwK15K9Q7AkuBDiK75vMLrX2kCn8eYtPuZrYnado1CLom26gpS,0.010000000,3.990000000,0,PAYMENT
2023-06-14 10:24:00,260499,3NLkaX6JCcLWwgQBoPVmd4kLdDKMSXUQwBZ1ah2ZqSmcXWWQp5vd,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,31,CkpYygZiK45cxgB7QHHLooXr1RJjnPQBa74EcA7cKkjfbA5RXUZVo,0.010100000,4.000000000,,PAYMENT
2023-06-08 18:18:00,258798,3NKwoDimsZHZwZhiVaqYoiWmX8Pc4M6aQiJD83RsZiryJaMs4nPf,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYsxzth8AcUqznP8BWevBWJ641mdPoTmd4D8eChResEFdXr4LNy,0.010000000,2.790000000,0,PAYMENT
2023-06-08 17:33:00,258786,3NKszPoNAU9S41ondaJq6j3Vp4MwE9pmV9Ku5fR5qDAj2gsu6dTN,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,30,CkpZxYKyn34giGBQWYUvJRyHPr9AVANS139WepeDKX7ou2K6aFFsw,0.010100000,2.800000000,,PAYMENT
2023-06-07 12:12:00,258443,3NLVcjYA2gGGuEeZQbu9AwWcGawmgJPJSHznbkN8YpaDV9E9CsVa,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpaJzK8HzEwz8zQs1G1DLJu4DAtbrg6f38uhy4S24Sa5LjDTQKbD,0.010000000,5.190000000,0,PAYMENT
2023-06-07 11:18:00,258428,3NKMhsZbB2rMHuWfAQXMVJydFqHjVuiHxMJScTNkg4Xdj6yWdVvr,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,29,CkpZWX26uNztUPgw3bXZLvzBaQq1vh6pM4eYrBbwPh4JJWHHBLrh1,0.010100000,5.200000000,,PAYMENT
2023-05-31 20:12:00,256509,3NKkaCQ4TZ2zWbPgxrsY4QkQReUCrsQwE3qjo1685mkdmxo8yeaa,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYvDwx1ZMNwkpKJahGVeBT4BZuHenuSspX5inkpLtgtVdd5HQWm,0.010000000,4.190000000,0,PAYMENT
2023-05-31 19:18:00,256498,3NKd8vH1f9BSR4cjw15VzBtf8m31awTJ4gPimY8wznbUwTD3SvRR,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,28,CkpZ5d6vQHMoqV1LGPCbZmHFXijw354nrMU5kr4AM5gViuYM7ctRV,0.010100000,4.200000000,,PAYMENT
2023-05-31 08:12:00,256374,3NKPSuddhdZ7nnHX34XDbZDSYh2QcxGS61ADKizCm2NXeYNiECi6,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZpEwBMLvKFTNncyMpbU5Ty4WuqsXgL3HYV9rUtH2JLPCP6S67u,0.010000000,5.290000000,0,PAYMENT
2023-05-31 07:30:00,256367,3NKedWgxBcK2L9ZUDtTJeUKZZqVWs1TKU6o7EmSJtBjYc9kypxd2,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,27,CkpYkYA9AYsK6s1ACvYGr4UL1ScpxdxDuUPE7kVvf7h1wFFMtWKF9,0.010100000,5.300000000,,PAYMENT
2023-05-25 20:21:00,254738,3NLp998Y3Tf8e34CAyTvjQ45Qi4oEPXCTYFXaw9HDjLvQTop4t5a,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZqYKFkuQ58A2NrzvQTmA18k3prgZbM8hCD29THZ9meQBo4NSXK,0.010000000,6.790000000,0,PAYMENT
