Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:54:00,338476,3NKEfZ4ihjPauA3nX4qJj6h8J1tFChDp1GSFRPUh9Jh4mewCBoV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,67836,CkpZppCAy5CoKQCs2rcE2fvm4SxMQCNvgdYYpWhwApe7dpqSRmMrt,0.015000000,0.000627702,FPayment,PAYMENT
2024-03-16 04:06:00,337792,3NKEr3voQbViQ34pgTBzJXtnhvwXkpqik722nbNxnSQDNmCFZSuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,67022,CkpZ6U9fTnfvqZZfw9J7RqHvwYo1XjmRH6CkpAk47moReE4nf5Rbu,0.015000000,0.004709577,FPayment,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,66100,CkpZ52VmfChj9t6jRZrJb3L4FMoA92SfANiaVmB2rrBsMjdrFkwFR,0.015000000,0.002049070,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,65770,CkpZjfYsXefgNu8nESsH7MiaGazGcQZMBFg4VHL1bQtLvZCUs5sxc,0.015000000,0.005783607,FPayment,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,64925,CkpYdFFozuNzP9FeLfMncBc7dZmhXcsbPH2Zm7ccriyyUGPQqQiEx,0.015000000,0.002045084,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,63958,CkpYsaukwFEQYpZafmzGsjfxG5n2vzkVXj8pT5cPzHnkF3nsW2WiH,0.015000000,0.007533534,FPayment,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,63474,CkpZ4gHwvU4XRQFGmZEeyduznskY31o65u19N5XxdnrvEwsoncsCj,0.015000000,0.000964851,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,62780,CkpZA4L3CpurndCXts6p2QojB72UY2oJ49n5wYFX8YaaKJhjYm6dL,0.015000000,0.002515722,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,62115,CkpYQEJiRQxe7zQ7QAMx3wNwgJ9NCUqshHvyj3taG9X7oriZTG3C4,0.015000000,0.001940118,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,61350,CkpYrHBkNxFNrszf8xLcMsxZZqUjTxrbbzhafYjE9pcDFNRykJ3c8,0.015000000,0.007605808,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,61081,CkpYvKsCx9BsbPzi2F2TiPSnRzRdVyCEqjFXwppdKSz7CMxFNTmUd,0.015000000,0.006091199,FPayment,PAYMENT
