Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,591607,5JtZUG53JM2VhLn7sgfYsFKrwEzxjsTemB9MLYtneKBh22ost1t8,0.001000000,0.086621917,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,572727,CkpZWhB7jyTWYzAp676qs9NjMh3zZpgkrSxwck8qskZNLRhNXnMRR,0.001000000,0.085423221,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,554300,CkpZxDbSLjmeKFHvSnun8QsRo5bCn8rovDvxw4XvTAeAjkUyvkHaL,0.001000000,0.088279773,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,537039,CkpZHAi3mtutk93N1abrabeDY8Bu4yUsy89N2CkcEBBrQSaKaMjFD,0.001000000,0.084926141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,519945,CkpYTMUPvNpKAKDoP9bgYEcaMnUNq322anEnMGKYpEtfMNLBCTdU7,0.001000000,0.079743410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,502556,CkpYR6Cznj2P4WvfENr1QKLna6SiUeKmNCjit3Cj1nSPG7DARmuSm,0.001000000,0.093372278,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,486046,CkpZomMYwGdF8DkP1xXXG9P5WSDh3fDNnEyPSs9jXZNKbCcY4YYdn,0.001000000,0.070575743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,470848,CkpYtjrhCgJRKj7J6rPFygfJzYRc1jXxxKTwiZCB9ZcsnGoRPbYGg,0.001000000,0.038753149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,449540,CkpZeERjnw43L9dcH8KFdtsipZQyyvS87r5GLPMf1Ky3NXjgYcx5Q,0.001000000,3.005837731,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,436364,CkpYcVPhpPNpsYJdWfmkmaVphx1DiiLwaXU1Ut76CpruxDJZExbvF,0.001000000,3.370271461,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,423416,CkpYyhzJt7GKNihhkSHKKQmQzQpFtewXg1YKMTEN5EntZ2bFfPQhA,0.001000000,3.374006682,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 17:51:00,320310,3NKrPm7zjSGSu74ZB7xFvedUZjyTjjaSfvgzFQuAZRum7NrpGXjU,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,B62qqdYXK22yqHyQ7YMogvQerQKWz3nWVws2wHag6fRT5s2w67L5r9p,1,Ckpa6RPMTcKNrvGk8mDUyqERQ34SHXRDMeCLPVE5LMv6paxf1YxZw,0.010100000,426.000000000,,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGiRbLybqUjGCc4gAue7skBCh46n7JZpv28TjtybzZRmDqAYV69,410590,CkpZUg3BYko7KWDn5sMnL8iKPTT7geHhiJA9eZK2BZ3qnzDzmWybz,0.001000000,3.705456278,payout_from_AURO_Epoch_67,PAYMENT
