Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZZtXowDHEVEb3oMuM7GvREecuWfCYWzMraYnyYN1Q3XRZPfs9a,0.001000000,6136.892023755,RPayment,PAYMENT
2022-08-04 01:18:00,164503,3NLkwai1oEDmfRVKcgSuBYrfXs5QhbeCyHYkE85cAHKuGBnj2LG1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,25366,CkpZHdUwD6agExX9GLrxAgpQ6D2eVhYxYXJhvFHLsScxdLGs2M7fb,0.015000000,34.540947829,FPayment,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,24843,CkpZ1e2gsA19CQDXRraZ5VGPJKXUFgJztAauURp8vJ8KxS6NqMqNx,0.015000000,6102.352075926,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYqXbLT6TZe67gBBuMo8SmSUcQJTD5i63wDBnM4ZmeCV4RyjBpH,0.001000000,1.195280077,RPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2058,CkpZGBW1HfE9BawCMkrWvw22uDrLcTfd4d84rme9wobTsUYKpauyj,0.001000000,0.152654843,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2057,Ckpa2RUmL4iJ41KdXUY3x62m2nHo1aVdomm1aBaYHMU5Gx1Lus3q1,0.001000000,0.155525638,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2056,CkpZ3vzmiJcWaU9P7iYLBFrWumehdZ3vbQR21LQBLJbzzxgneef61,0.001000000,0.042824934,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2055,CkpYn74AyAgaGbjeyhittYXHgCECx99gPa2YhoRR7FhXquuRLuLqV,0.001000000,0.161220853,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2054,CkpZwtyGVgHMpTWV6BKfnn9zhP2sfAnF339ExQ5KNuFaErfAk7AS6,0.001000000,0.176463584,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2053,CkpZAVteqhTMc9oAn4YLvgjJYuiLRpyGi1vcarTkK6zyZWJk7347m,0.001000000,0.039328757,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2052,CkpaCKEhSPHqjSrwyaMnB2w7K4UKxcrqX2Matcz9vuTKcqPJbRZuX,0.001000000,0.050577368,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2051,CkpaGss1auPqN4TiJ1qTo2Uh3UJW343KtP69AE4bYaf1prssbak53,0.001000000,0.148153762,FPayment,PAYMENT
2022-06-29 22:09:00,152946,3NKpWT91436qCH4HWSHHYHarYzWzmTJdB4bs7GeQJwMTeEKxrGJz,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnvMoYH31qxUdsv47qUrottUrumPrYFptoYuzxbxP23pS8zy8WCB,2050,Ckpa6d87QRphh1yForDAu4pdNw9AQkpdixqF9GnCQAB77mbnRqq2L,0.001000000,0.117003320,FPayment,PAYMENT
