Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,56,CkpYx4ArKRYxPoX7gdrjBFRjmqMM5Ej7FdwUi9pZAUEFcZbEpXWQN,0.250000000,1124.223500000,,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,59750,CkpZaNoPWMVembgYJCky4QngRb51m1fxkH9Xfd2zyv6oMJ8WobwJ7,0.030500000,1124.473500000,,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,55,CkpYurTJAz5QJu5mjowt9zBkkayoLQ8VNtQ1cJiUovzqoBi8qzS7Z,0.250000000,1239.685065400,,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,23443,CkpZQVvgawmZ87oTmUHq8JqSqUWru3bPPi6QBocRfYiPCxKM4cdAA,0.100000000,1239.935065400,,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,54,CkpYmWCzvc1D7AYcBW35QCTEY2vNLzraBobBbQHmdMAcEf1XqZzbH,0.250000000,1108.639100000,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,57169,CkpYwxqGJY2Z3Q4883jB1dSnEjVRB4F6k8tGZudAjQdkuVNQzowkq,0.030500000,1108.889100000,,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,53,CkpYyZf2ndEGZVG1PVrWrJ1LQXRs2kTEL19uhmiSFVo5R4tBVkTXB,0.250000000,2271.575000000,,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,56996,CkpZLa6YT3C7WMipryY4Hx17D8L3JAt2my3JNQJyzx7CJXF89MmeJ,0.030500000,2271.825000000,,PAYMENT
2024-04-19 18:24:00,347172,3NLMMNwtjkQqQGQiS2db9TYQhKy97MwpJGozVriFG9AHu4Q4rD6U,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,52,CkpZay7XWP1qcnZEjRAbnjQXwoJbKjG2ypCZBRc1qezxyeXaXhQ4Z,0.250000000,615.432800000,,PAYMENT
2024-04-19 18:15:00,347169,3NLrHRPihrKhzysWp6718bWCWmjDCkfxBx4QxJdb9YcfBvCewpWf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,56596,CkpZW7bar4ULNrSsPRHez5gzFFaHF7iu5Uv8XkmepN7PZcwy7NfhH,0.030500000,615.682800000,,PAYMENT
