Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,561004,CkpZwZAjAGYtzFsdeJoVnGPkPKw45edCxrMLyqWob2Q87W3JiA6zG,0.001000000,19.949536897,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,542645,CkpZgQqZ8r9Yei9wPHvauYv9Q9B5yWJCrTRwWqpgK9Vk8WvHMdJCb,0.001000000,20.616930150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,525405,CkpZNU2vSDRxW6ocBbEXq8hGUGtMYxHVbe8XjKHJYWmvggRrCQrtX,0.001000000,19.834685099,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:51:00,343650,3NKshXVcLETjaDmgZXNRfZbxYRqWHQPrpj4hG4aAE9fftsw7FKCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,507842,CkpYbRzPCwBJRCmAQEz5PhG4EMymUKaXwx3uoG4SCmVvwaBan3zF6,0.001000000,18.585879474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,490791,CkpZs6BUoqKGXNmkEMNhq8UALJjJ5fjDkscNSEpZG7w9oPzc86Ax8,0.001000000,21.674008678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,474979,CkpYqm6MWV89zU6UyHeNVrp73poud8yZbT86ZhQ669dVDe5DLGme4,0.001000000,22.031654943,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,459630,CkpZgskeJsdWTKSDLbW4Rz7sMcNSaaRVZNFSibmrMcU6sr2pa4aWw,0.001000000,19.909336977,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,445878,CkpYmMJDQYttxqhX1P6LZhfmVdfY2huLsv9daYybk24q5Hpsmrnj6,0.001000000,18.329762534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,432826,CkpZcbtEN2eRoAyqNpsi1uEQq8fDx1keaywbp9QcP17s5eXKKhu7b,0.001000000,20.552099311,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryQ7xeQDdKFXbtfCcnqamgb1XQb8oKQwgpa3LaTkgMzfEycW6Mo,419903,CkpYkAkptEq3M3sns7CM9TYFubdGGaCuMFpneLuism3aRvuMRitHt,0.001000000,20.574871678,payout_from_AURO_Epoch_68,PAYMENT
