Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,209219,CkpZDDqZESQdJcSFds6irnSbMoK8QSDqhXDvLqTnFFubNNcJzCnZV,0.002000000,0.031658850,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,206999,Ckpa6C6zYvH8PhybNTb9GcxbFmcYf83iZusAoK8SgCaQF6avPjSy4,0.002000000,0.042215558,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,205288,CkpYShxpSW4ytLvzUQTjgt1ow8LmBicZvoCbwEWojAcHSLMhRcrG2,0.002000000,0.011367087,payout,PAYMENT
2024-04-30 08:45:00,350080,3NLMkZhd4qHJg65YujgG88dWXc416sJBGLK3NKCEwSZmZQ7j3tVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,203584,CkpaFUDqrdsJQZDxZgGCMDJtk77d2bveaZyohU9Vt1UrhrPGx9NAB,0.002000000,0.068230159,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,202249,CkpZJKphW9Sr6LmZ64ENCcamL9PBqDkTPNE7jEhmJrDfzKm6WSTvg,0.002000000,0.022919890,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,200159,CkpZaUFf91PJTHYcSZtgAfW5xmKmkJCSd5UeXMTDQh4St8JB7ohRe,0.002000000,0.045834344,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,198790,CkpYa57o1J89fAbKrmrkL8xrurAKoT2HrrGrSQSmGM1hCGtW6dDTK,0.002000000,0.032737437,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,197044,CkpYubcsTxdXkF6ay2SoVWpzLVdigR3tWsfnzqhn7uKnnYnRtencJ,0.002000000,0.032740382,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,195182,CkpaFxUNnkQB8hPu9kg8U7g1gC9qRXC9ASUYHjCjpbF1EQfdt2KYF,0.002000000,0.054567916,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkLTKg51Jq69WnR6H8GKzZCt389iTaEXaBrbf9RmKBMrbq5mxrr,193588,CkpZsWuy5hdyJW25PyPoNWv6UqN8tDyZKeCbL2JVuBLL3mR4Czac6,0.002000000,0.054598267,payout,PAYMENT
