Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,569650,CkpZeuUFQ1iLPXvFGuWNMgTQRQk1Jx3ViSCdsUUqLr7d1HcGY5UUG,0.001000000,0.664853391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,551266,CkpZYzJqZmHxEz5WkAjx8R1YmgBbQa3YZwXKSWM67KoJ9BjdtRCC1,0.001000000,0.687095451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,534043,CkpZGrNdepEW7NkHzBvXp8yH8jgTKEy72JDHfCavRGLwQDGAoJ2dR,0.001000000,0.661025755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,517016,CkpYXJLZJfaFVs32MWRx8gZetdc2ckoduoepm2WbmmYyS1wCkJbaT,0.001000000,0.619407113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,499815,CkpZqNuJ2FNFwk9eWgFrhsiJekwxdmtNDnT5toPHKbpKXeYzEfZVh,0.001000000,0.722324445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,482921,CkpZicYhGfytAojJdy43jQxHMz9MtkuUqktwZT7qokavFGhoC4Bg1,0.001000000,0.734243651,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:03:00,332901,3NLUtztsiUxMvx8CWiQVWf1UphNV7yiSjzU9xjk4WEzgoDmvtisJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,467311,CkpYzTLM3U6W2XuAQSDaF8ro7YNmwV45raXfEF4rGgV28pfuDooQT,0.001000000,0.663513669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,452327,CkpYQGyBnGfrLSfiRJwWHYv1m4a95FqQKa6JLjQwSFkiH1CUSEfT6,0.001000000,0.610871575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:00:00,324660,3NLq4LYJggguBCcCn2zQ628V7Un1HRETrQ7bPYXtKEv6PipDHx6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,438872,CkpaEE9v3xCWpmsaHUJAe9tAjKtXSsJ8GRyegCEa25gZvsA7x9CQ3,0.001000000,0.684934854,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,425907,Ckpa4tvo5Kp64pmTiUtYhq4nQXrasYZPLe4GsCu1QDyTCp7aRgBiK,0.001000000,0.685693963,payout_from_AURO_Epoch_68,PAYMENT
