Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 10:48:00,268145,3NKddApVnVnq1y7t3bKetGHjBGMPRfvqSSvz3bt68q1Y2BJcupoz,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,6,CkpYmJ7ABFRNYXzQW41nc4P1DFf1dQRekRSVtrkjbVPRU72SCfqeR,0.006500000,1690564.157000000,,PAYMENT
2023-07-10 10:39:00,268143,3NKApxai47CAeCwrz3U83KpCF84PBNj1QU3Xu9kHXiqQm6s3WbW6,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qjfNECjJNaQWyiXkNUmnnCxsKLx8tDkjMxoBca5aEvqnFW4gBXd7,5,CkpaHT1uuz3cU9gqjPVBDhhN8R8pd6DZaP643pAauAiYVWy7nszb3,0.030000000,243.976432200,,PAYMENT
2023-07-10 10:36:00,268142,3NLxdk1nuSLqkg4iyhtF2xUr4Jx9zSLcqJTtTkhAzaMcoZDF3weu,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qodKb6fGhc4cBgVxKf2orYBe5B77u9cafZhWfFrV76dcmD7BdG1H,4,Ckpa6wAw7Fr8e4FwE3LysbSLDFpQTJGiLKTNZpEFXn73Pd9vM5jC3,0.030000000,10.000000000,,PAYMENT
2023-07-10 10:27:00,268140,3NKDkKgWmwL8MyBTvd2e8hxtMahkhRDvsSMuzsBTuUei2pVjFeKk,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,3,Ckpa9Qcr71Yqn2TWRfwoQ23SCrCsmQBVZvyovb3PYg97CPSAYXmMw,0.050000000,111.288100000,,PAYMENT
2023-07-10 10:24:00,268139,3NKa8uodDcYvVDDJ8Sm4Mxp5LFbeioTM8nWoApJeRxqmcrtevbzV,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,2,Ckpa58W7N2jB9ojV943A63D1bGYkXPK5cen3NRA2o2XpwLpAaGMYH,0.050000000,109.390000000,,PAYMENT
2023-07-10 10:12:00,268136,3NL28sEwwp5rZGTz4Lo5U1AzZsfJjuspXn1ke7NCYGST3N6okqgk,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qijumVC2WpTLo89n9g8LcSi3SbRBq6B2sjs7gXaFd6ehVhGxGwK4,1,CkpaEUH4zP2K4JeEgjqj2ADvLvxoudNdF17kdkDwupX8WJCFvCA3e,0.020000000,76.023400000,,PAYMENT
2023-07-10 10:12:00,268136,3NL28sEwwp5rZGTz4Lo5U1AzZsfJjuspXn1ke7NCYGST3N6okqgk,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,0,CkpaAaitPLYEpg4vuHdbK2e8Puf2BBzbdhK7bkqqjVz5jjoN7bNLb,0.020000000,2.500000000,,PAYMENT
2023-07-10 08:24:00,268121,3NLPHupADbCAjSAJ6MdaSdzXTk14TCyG4PaXs8B1wQ9RFumtL6TA,B62qn9aPKgYhVYXPKUVLH6nCaJMGJqQi5Y4E3fXXMVF7BJCUmTuVNt3,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,Ckpa8kPuiZqsA2WfjTf2jBavqpwmgTgMXMEXJn18rPM7b1vKEHVuE,0.100000000,12998.900000000,,PAYMENT
2023-07-10 07:00:00,268103,3NK6ZvUSfvLtVbSwUR1qz81zxD3JdzhZELrPYH6bd7vyLDfJ1xPx,B62qmUuaY2eiYA2yj3PHpRfBeywv5kVsFwds9zaeZh1JbWFMQrQCjRr,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpYqSennegDd3VvCWPPj1TyPq3H4WttjquC2p4Vo5QwHsWGMnhrw,0.006500000,83.638270000,,PAYMENT
2023-07-10 06:27:00,268094,3NKi5U7cWhRUtCP9cbWzoGDYy2saqDXDgo3aYELKYqcH2LVg1oAT,B62qn3v48nASuUXDC3t8j1j4gDS5ASX3x2ZXXY7RayHCdPtp2jq89kD,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpZm8JJLTeQp81gGhkezeoZbjQQ4Sgh4LX6VsxpN1QvCgnULiPe4,0.006500000,122.043675274,,PAYMENT
