Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:45:00,301408,3NK9VaZWAg1T4cSgEcw8D9FwfbYBKznnRf5QHu5xGGhgZ5stZNTx,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZVvvFQSUWUjPv1cqnaJPeCEREEuPyozfB5Q7Wha5ghFesPQ1R3,0.100000000,57.717700000,,PAYMENT
2023-10-04 13:00:00,293440,3NKCQvABVXipWUWuVrta8Ly1DWU9DnuzKWqsVhDbgT2noPme4RCi,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,2260,CkpZR7eEA1E3dTgN6gcpqqFPP43kh4URyVMuLGsz9csCLvUq8X323,0.002000000,57.817700000,,PAYMENT
2023-06-28 10:48:00,264660,3NLBue1EnBLL9oPXz4GLJaKnc7nBMAbXHJjaGqiPs25sAC5VRZUi,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZXrLnVBfANaYbDTJRgT4kWuuUwm5zJppvjZSRrEp8xuFZPpLmu,0.020000000,102.200000000,,PAYMENT
2023-06-28 10:33:00,264655,3NKAyuCqq8A2KEpfJGbvUwjhLfsHhASh2haa3Zhh6nAE4rawvJco,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,2427,CkpZFTYPyBEhGDcWF7CveRG8M6grDD9cwVm7JWZoGRBiH4ksVpinu,0.007910936,102.220000000,,PAYMENT
2023-04-21 23:24:00,244913,3NKmVdyuAxgHKavYzYzYo6icn636o6poTp4UcLvVGthDqfcqpTUA,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYX4MTxZe68sg7TeEJaaFV34unCYkNY9HwBVQ1whqZVQWGzcYNv,0.020000000,179.065000000,,PAYMENT
2023-04-21 23:18:00,244911,3NKos8dJCUfn6y1nai1S4rnHV8LS4UAL1ZnywoYZ1bSaxNAuLs2t,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,2178,CkpZibEvLPLE1jgtBnP8NpdX7HcngzHC1zvacnZKZYVxQtRR6h3F2,0.009853000,179.085000000,,PAYMENT
2023-01-23 22:24:00,218878,3NKFa5zTVqNB4wQ2VsuzYxu1QZovxpsy7z5Lx5XsWsCmfvtepgZH,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYYDaMwwQwCu9vispNjhas3K5sWgq6r71TQHRCpX6EUSybC92NL,0.020000000,163.290000000,,PAYMENT
2023-01-23 22:12:00,218875,3NL3rKsaMuBoZbMwa5CmqUcwULjU25ThJE4qHEB4H2jXHfa87kiz,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,1601,CkpZfdFsAD5SFKhxFKSXPJRF5d9g8AD14f9njfi3PrDosvG23WHAa,0.009669129,163.310000000,,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZ1A9wyw9w25tPC9dqCsfCuonyzvy7QBQHsqhQxjfc6qtUZvJXr,0.020000000,54.329000000,,PAYMENT
2023-01-17 00:00:00,216845,3NLnAF2eB9owBwZ51MftouPavbKndCeMLzCSgQhciaujvRFhG6sQ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,1562,CkpaKHa9eahjuGLayUJqch2xGmy4gRkbRSndyVFtXdwxmxe8k7prY,0.004663919,54.349000000,,PAYMENT
2023-01-14 05:51:00,216069,3NLHUQE4XHWiEwNufns1bUHX42eU2C2Z66aTYHA3jsS2U4P4UQqo,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZVChVje8SXq7ABSzqdM9SQMpW6GG9WejinX4u9SmTwhbpL42U2,0.020000000,41.568000000,,PAYMENT
2023-01-14 05:36:00,216066,3NLHTpFq7MbShh13MMneSGPnYeFkB9GFAxbSeB5GsLPsB4N57RN3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo8Broxm1atWHYJQapyxi1LyP5cC1f8iXQii9Ar5rRS8ciJb7yRS,1546,CkpZJKkcnMr9pmGUEKzXSoZPFds2qDhHN4RsnHM2r5PKWKE2n5xFH,0.008733722,41.588000000,,PAYMENT
