Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-24 21:00:00,200824,3NLHq12brUPwr7GNnVhJDxFTu6RHZjpDyTeuHe4vQ1DtKxhoBcwh,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qrqBViakXjFcavw2DW4mQvoyvYd76wriumtMndXtj9AfroFGAHbp,7,CkpYcM2V9F7PGYEbSVByFcXVQDLRuNaRbYa7n3m14xScPoPpjVB95,0.010100000,0.335460915,,PAYMENT
2021-10-12 00:12:00,69962,3NLD5oCM3vdW4bSXJX5QX2teBU1vWEB8SnGUyf5xxzhJcYarfZkM,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qrqBViakXjFcavw2DW4mQvoyvYd76wriumtMndXtj9AfroFGAHbp,6,Ckpa4KPrEuK3mLWPPjgdtFU9k5g8aRG4atJG8qCZSc6s8suBn2WN2,0.010100000,2.000000000,,PAYMENT
2021-10-12 00:00:00,69960,3NKZDFw1yJsqJrgXHfPAC24PL8MbKaZSn35bo95YzNzQspj9y57B,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qivSqfDovexe2wTNrvsXdhjr7RFshBbdAuGboMrBNx3rkDoQsmnS,5,CkpZrMAqhN7S56cqRxSJMrcrRge2RHHb6Y3XtCWKZR6XGNq9A5Vuj,0.010100000,25.000000000,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,2427,CkpYQzQmhWbHYSai5vUjq9t949uBVNKfnBpZnei3wAGthaFGNNrhA,0.001000000,26.797006293,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-06 15:18:00,68302,3NKJLAcVTyWQb74JjUMJJnxwRtEpiAHxXupBkVxU8kNce7ccatGD,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qrqBViakXjFcavw2DW4mQvoyvYd76wriumtMndXtj9AfroFGAHbp,4,CkpZ4kUuyh1Bu3DqSDCProqoVQz2E4bcFDpersXobgCvNN6xmGhCD,0.010100000,1.000000000,,PAYMENT
2021-10-06 15:12:00,68300,3NKouYViPiJg3jeq22AV5peUyXYYJUNvLQJmMpS3hzRQufk8TfXj,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qivSqfDovexe2wTNrvsXdhjr7RFshBbdAuGboMrBNx3rkDoQsmnS,3,CkpYtR76eSYz9PeN4AKbwXJHdPBoPm77E8TNLfGz9UfBE6gQuXywm,0.010100000,20.000000000,,PAYMENT
2021-09-27 01:24:00,65258,3NK3xovbZ6z3ZmStaMEogiqhWDwVgDTbcaDyywPsWMC6yrW2Kyiu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,1930,CkpYfQZo5YYpR5Thz9UoMgHha8nXwWy4tiQdAiPBabvYDbvB1QkGJ,0.001000000,21.284063238,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-11 04:36:00,60196,3NLNVjGZ3ZpuPVcxn2WF44c7yeWc2UaiVK7X8VYW7j1mUzcvF7Um,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qiXfuA21Ko2JbUq3y6Lt4GRUUGRqkQyCBXmnbVNJagFgY8GggbuN,2,CkpZWko37Gth1o4zY4Pdpw3SkSFfpGy8Qz5AYoEqkdSWy9ntk7B9R,0.010100000,2863.000000000,0,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qrqBViakXjFcavw2DW4mQvoyvYd76wriumtMndXtj9AfroFGAHbp,1,CkpYSjCNpWLiS36Y91oHuV7WiPv6nXiQhFEfPG1M6FaKf6WkQZrGq,0.010100000,1.000000000,,PAYMENT
2021-08-14 08:03:00,51080,3NLXRk6TJsu2S2Gne1Vh33ms7disYSQbaVE1G85bDaAYsv21p4rx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,15430,CkpaKbmT7upTkpaSVTcYASpEVEYZa1gc4TD47XNq6DDADiKSx24Jp,0.020000000,18.968827526,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,14279,CkpZzqiutpea9RaJB77i5i1ziLLjD8zC5sQTuBnePQgr4GDaFeoPQ,0.020000000,847.866363858,,PAYMENT
2021-08-12 14:42:00,50569,3NKvhEeyBUU6ZkzQneSnWe5RXmfoTKwHHf3L1kXyVsMpSwypF13v,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYpz4HWmX3YyMpn4CyWGUZaNMJBZsyBGU6MAPUb4jdCciq4n5y,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-12 13:06:00,50547,3NKeSVJzRyf3ptMvXhfiGZmd31jdCGkk3HjGnK8MiaPW2FHfJsQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdm2zY2qZAwxTzJjKxDqJFevPaJkRysZa7H6WsnRU4ZN8dJ27AQ,411,CkpYqLGkqtr8at3vi6CgD4kPHmn4PudtZZdp1Jb7RkhY3so38kJnm,0.100000000,1998.500000000,,PAYMENT
