Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,568057,CkpZGPneKu23o5jGJ4Gg6NehYfrv3VXeBCmLPhCdQkrhGpibMzuGm,0.001000000,1.248103134,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,549660,CkpYUmZotCE9WywCZXDDea4ywy7C4eKPV5utTAXoWzVaApSPENycN,0.001000000,1.289857270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,532417,CkpZQTUHrznrSkZDn8jYVy2tGwdHmUgnxHKv5rgzBJAWDnhGeB1Du,0.001000000,1.240917667,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,514913,CkpZ4JLDnVFcYT2vc5YArNMncCaxmHX3eGgyApv6SY8m1UpVRkFUq,0.001000000,1.162788617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,497769,CkpZuqv1QmhQHRMpoSaAZEFoSRJKSfrsQiA2ASeRLrzAT1ysybcwo,0.001000000,1.355991299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,481428,CkpZUzWvh5UejUhNLgMrfTc6z1713k7qk1rZ7z5NmZCSQY4SBxM4V,0.001000000,1.378366729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,465922,CkpZGMSbcmwQ5koiYKTezFyn51q8usWZf3jP5ZiiBRX997Mk4kGXo,0.001000000,1.245588122,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,451273,CkpZnrvVfU9tpHFMCgoqJJewgE1ggJMVKUBHQwyYnPK82Jw4ZwSXa,0.001000000,1.146765182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,437954,CkpZVJRiDe8Wkgy8RabhdTaZELvw6SAV4PBs619qPxQQpAxY6xRhA,0.001000000,1.285801264,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7sVfGkFuZYz3vzJhfzc34kGpqibxjc1daWLrUdD49J9KZyASeP,425000,CkpZBFRihjjRWiEKo77NvDUVqxzsdJ8XLaYRWRyR7kyGt5TAU83wx,0.001000000,1.287226301,payout_from_AURO_Epoch_68,PAYMENT
