Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,552285,CkpYTkgMBLTutz2cYFpXCFxTERkyBHcs53hasQoHJSdY5BhJgxezR,0.005000000,44.608455765,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,547883,CkpZ5uGKtZWKpqCWicY6AsX5AqrF6f4GyFKgGEDq9yQaScGVKeDhz,0.005000000,32.288932419,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,543206,CkpZgK3wvAeBy8AhQMJD1PMvJ1fNS6e4BCY5cVp4XAPViQG59r6Jt,0.005000000,42.927037677,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,538866,CkpYxmgvXXeNe2sS7ACjhLzpwt9dkZ7F68FSjKi6D9pbgPe1eajVG,0.005000000,30.801335847,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,534200,CkpZr3EkTs1RDDu8c5TXJ8NMzrSaXFm4jwS21txZpn1MREhQtG8sU,0.005000000,37.502856600,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,529919,CkpZCAeMK7EMsns1ZUka3EDjFwDBtuMQUnXQr3jxoqqxm3Ng4BZEz,0.005000000,29.062451134,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,525189,CkpZirnkMYXPYjahsvw4AE8vmn6CJy3pdAfsGN9tYM1H9XCvfBW3j,0.005000000,43.310953662,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,520842,CkpZ3Dqhtv3JZr7CtXt2xzy9yzmDcH1LZxVT19PcYk9qpwsiFx21v,0.005000000,31.316365017,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,516117,CkpaGFVyrtrKn9QuTf4Sd2ps7QmTQo1pKDE3zjbtg1dMjJfNoRhnF,0.005000000,44.957905318,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,511764,CkpYhYJx2mHowV3J2YHv61cJw9cdFouWyZ1ziM3jcPfXUr81hxFYn,0.005000000,32.755836427,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdm9nKmNuSnR8x6pnym7ozyeZNhhHW3XeRADgm2SamDjaeGvJk,507068,CkpYjME8hay15Jcc8tVxJp28Fc6skLFG64gZuvSAe57K9KY6oFC91,0.005000000,45.217863812,MinaExplorer Payout 321 #345745,PAYMENT
