Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,213779,CkpYeLB7Mf6QSftXegs76kzDhXikDnPbDiyMcnua3VyghriBE6PqN,0.002000000,0.039335881,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,211564,CkpZRLh3wj8CyhojV9EXW7JgKxGY751bNGN4S1StQZ584ZNnYaNXU,0.002000000,0.019666228,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,209350,Ckpa4MQn9jTYwKZPT2urzx2wSizX6NavT9qnmDQd9j7SazyQr32qN,0.002000000,0.019823521,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,207130,CkpaAFBL1pepctieuRC6hXYikNjNdSGw3bzdCA7P9CzKanzd4UUi7,0.002000000,0.026433714,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,205420,CkpZgWazCB1US9pe8fYVYtorjPvofiEeB5BU5JpyYaJUtozK85Std,0.002000000,0.007117535,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,203716,CkpZqEiabpXzt5duQyxe62qeBXM1WLkHMVByRAAUNxGX4ow8Pe4v3,0.002000000,0.042722518,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,202377,CkpZwmjt3vZn2YGfRpppb2gXFwJVNhVgVFkmKjYsMBBkgJYF65pYf,0.002000000,0.014360953,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,200287,CkpZ76SmrY5mnxDVJbe7aCn1cSWcbjUQWpBjk2ff62HUpYbcDYdiA,0.002000000,0.028718499,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,198920,CkpaCxTVVzAnzrZoMQZnFnVAxgJa8D6bpUHRHVDipFmeJRRcbQiSz,0.002000000,0.020587614,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,197174,Ckpa6aMsbSQsfB7Ct637YicT7d4gmmfdyNHbfkLM3jLGFTQ7hRQWi,0.002000000,0.020589466,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzKAzqJQHQHByJ8XMsxjAxskCusLtEDQoQy8oUQBDqWM8GzqocW,195312,CkpYXpP4BUW3RM6Mmicqv4Y3xKeAQWPEzJodRxYXhgu2sSaS92jNu,0.002000000,0.034316162,payout,PAYMENT
