Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 19:21:00,248041,3NKPFEqotyzBhKctXrXg4NXMzxPv1mEimHzd791S8fZgrz6gLR3F,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZZcJ32kx7D9ijKntDGK5B7heDkkSKcngMEHMZTnfmDpTvRPSLX,0.100000000,1304.811600000,,PAYMENT
2023-05-02 16:24:00,248008,3NKH3CauTWy8DcjdPXrbL9gs2TYd2J49NMDJD6YvAru4GtSbrXpD,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,66,CkpYRTqf7Bg7igyaynTMhBxWW4b6FNZQnE9LyP4qTUBMVDDRugasw,0.001000000,1304.911600000,,PAYMENT
2023-03-01 12:27:00,229849,3NKB4TZgVVz98st91oN1Q5o39VgsHVTWq7V5kLKFZ5yWC9wR1hzJ,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZrzbXKVf6YuzfXgwWLU4sLWY79awEqbpgNzQaFCu8HYtNzuQ6K,0.030000000,1373.970000000,,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,61,CkpYxRgp6RxddLZDgxR61GJL82jaYvzsVzfSmofkE3HftKSsS6jtk,0.001000000,1374.000000000,,PAYMENT
2023-01-30 15:03:00,220879,3NKaCbEq2wNGn2kmDx2sWAcJJwWBsWkT8CqJ2xJVdX9E1BFLncwy,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZc1PzGguRCZy35FCSnUnX9t94b7aXMw6cDj86VXAA7XRFAoBTS,0.100000000,2866.900000000,,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,58,CkpYtNuG6ZMumS5U8jwrpt7hdrigJdkG44ETp2tLPB2B4MrXfEfSo,0.001000000,2867.000000000,,PAYMENT
2022-12-07 11:09:00,204656,3NLhPkLw2gV8qUwFfMG76D9bSXoeFG9bBWRzV8WarxsTuvhHyHSQ,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZxNQumJod27MiK3fQvAaZJn7uVpSMKcYiYheXCWYCZusLT2BQp,0.007000000,999.993000000,,PAYMENT
2022-12-07 10:36:00,204648,3NKyk42QXaBZpAQ4XcQZuVYJvTtrUZx2o2GgGSFNURRmWqkTgFWv,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,47,CkpZKSSNsvmY7tiMW1RZogcu2AKRDoLaewPZBtb8qp7WgWkt7r2AS,0.001000000,1000.000000000,,PAYMENT
2022-08-01 08:03:00,163635,3NL17cBkyFgo4Lu1tU1ZtJPnrVsmGWuaaFrDBQjuEhmEgAPi86HV,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYoNyoz7jrJSQzA1ACvPrFc5C6F7iFZeF172KozKLnAMWsJa7Vm,0.010000000,739.990000000,,PAYMENT
2022-08-01 07:45:00,163631,3NLB89iSVoZHZ269QEYkGJcyWr2EmkQYwX6KiM8VUigz9dKjgZ1v,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qom4NwHigMV3Ci8EKRQZcQCTWfZDKZ4atzmMGynq4bq1ZsGFkAsF,33,CkpZrYpKi9Puc1bBH37zZdLLkVHvBJG8PWutNTwMSMRCdG8t8WpEC,0.001000000,740.000000000,,PAYMENT
