Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,548833,Ckpa7PnMsZ4Gbo3z2GnAPR51E99tw2orN53L9392V4CPjGZ5nxYsp,0.005000000,5.383630376,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,544156,CkpYzPwjSV2kszT4HPSvdcXoN7ocpaJnVtA9wbtCocaw1uwyehnfv,0.005000000,7.157353520,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,539816,CkpYRjUDTLPecrumAFhhsP8EdpAKToSfNxLXSaiQr5zkMLYj21ucQ,0.005000000,5.135598948,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,535146,CkpZ4AJRYBbLCue6p1XHNa3aJUaytJu6XBKEkvXty9eusamJSAZPs,0.005000000,6.253026871,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,530866,CkpYSPJG1qYs7FN963RNdw1wUddeRZWGjeHWye7HzphQXiGwrLRij,0.005000000,4.845718554,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,526136,CkpYnUrDvTGsmmdivg1B8ucQ3KF2PWwEaqDWr1sqt5eAENadYP4ju,0.005000000,7.221438092,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,521789,CkpYX9sNYYSuB4Qp9Rg2HdE7vG8P1hAQQbHiAWk81b7kMpWAKgMiF,0.005000000,5.221524169,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,517073,CkpYa8FboSZ9WtmZgLzJNakdxPk7FG6rW62RssHTscaD8Xi5GMyY2,0.005000000,7.495931434,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,512712,CkpYk1h6k6p3uvwqDcF1FLA93ds8fgYV35R1B6rEPzAFuJsiCXsXt,0.005000000,5.461429949,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLxdShWf6bGWcT3AG43ktn5uZgr7WtoTQMm38kLZzWGpqMVBUF,508016,CkpZyuDMJtGZxwHHidN35iKCviRjpQENv3iXRZKboVSvZnmJYYG53,0.005000000,7.539242548,MinaExplorer Payout 321 #345745,PAYMENT
