Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:57:00,360619,3NLKHQ56GEeK9jjxhBtrweu5hQ5yVbCYyLi7MM7CYdtvT4174adg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,596106,5JummzEpagWe821QcrZhaAj5JW5T7dFEMcSTaH4MvC6gMdZh45zQ,0.001000000,0.004210984,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,577181,CkpZPi9BoResmjQy3HzWNcmNCfKkSn2e5671UVrtnjQvFzKVgpzpg,0.001000000,0.004152709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,558595,CkpYQrAZuYM4FKvJ4NSXvpkX8cRc3KtaFjZrhntLwqfaBked4yZdP,0.001000000,0.004291648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,540293,CkpZxanqJ4W47QjMXKZFfJ9a88iWQiFK9z1s3B5d77aNxFawPQEbM,0.001000000,0.004128809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,523066,CkpYnVcwCsxYEtBjYHmTvU7d4u9bRCUZJnJKTQE4VfMnXU6sHqoEV,0.001000000,0.003868862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,505528,Ckpa4KonDVef5wof2Rhstqgp9RPDFmCeGA9fRk1CSUT8hcMth6qrg,0.001000000,0.004511682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:51:00,336994,3NLvXLPrXomXoGMx53jk5BgGBjmh8jNYmtqZKKrf57U372EQ17ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,488505,CkpZYkerruyCZPBzSf4hSxjpUjAnL5V1NgnkG8iXTgxDkEMkTmgDN,0.001000000,0.004586149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,472750,CkpZNe3EjiLUsxRnLrgMh2kjLfsyihBhf7Ts7YAqeZRiJuDgGGnpY,0.001000000,0.004144365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,457435,Ckpa6BJF7fQE3ZhzGdDm7mgsc2p434Jb6b9eykSeZ1ZQAMZHMvYfp,0.001000000,0.003815563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:21:00,325121,3NKdRzrBwgGTs2XEEEiDbHYoqVuLBH6kYdnS8qxDhr7WMoq3Ctcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,443740,CkpZNAyeB2etq6pHNvWtiwVy6qL8zC7XDe5jr37uXZzykpUdp7FWE,0.001000000,0.004277888,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,430693,CkpZxKALA4ehDgUoaLyNHc53RuqdCMYSFWhDhAukji8UQHekMtbC6,0.001000000,0.004282405,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,417793,CkpYqbZWVaqDJVu16pvuiCPfEdK1svNMxTE8YqUgDv4xhoqGzbLp2,0.001000000,0.004738818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,405030,CkpZjpwSyK3SzA9gnTYygNjYAwqe7yo4Nvs5uZTfJA3JDmjR2ihiW,0.001000000,0.003909041,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnkKcAUx49EMwF2BFr8bdynbYNir24ALSjUmQs8empTcNK5CQtR,380730,CkpYjh8pBNXyuQSbqa3LCC4MLqApo2qvuk9nPpJnRyz28gp8enZu2,0.001000000,0.003621962,payout_from_AURO_Epoch_63,PAYMENT
