Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:24:00,360283,3NLPUd6hHPh1vy226PfBWSEntR2BRw5BUBPTYTu9Geef8nJJFhAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,589055,5Ju83JkrvbnFW8ZLC5KciDv1jo8cGH8vWmgqTvNTv8ZUZSqENB4k,0.001000000,0.428078374,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,570257,CkpZdbUmmL4wWy3SBWR2wWT7BY11GQLG9Mn7gZ8sBexhpzTaqF8Qv,0.001000000,0.422154334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,551873,Ckpa2CUze5R1CXKpu8gz4VfaF8vcHDqupZPCek8trgL8novTVnpNN,0.001000000,0.436277114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,534648,CkpYU1JxNTipZ1f8XGM5UA6Z431JB4Jfm3258rAmdskfsyE2ozCU7,0.001000000,0.419723944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,517622,CkpYwrRyo7kTkBSyUhWxG4ACfuKKxsL6egop6phXXHYzinvTHFHh9,0.001000000,0.393297839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,500424,CkpYZQ4R1qz5M9sW6Yad9dPdQbYgTBaNctSgBqeppL3MamRCqFPnh,0.001000000,0.458646080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,483525,Ckpa8a6goQHoVA6493wJhMfQ9Z5qkQv3mp7X4kmXhTC53qqeFgPAw,0.001000000,0.466214281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,467885,CkpZAYYMqgFvxj6gcc5yhUZdtvtzRziKwXQGCoPr2ivSuXT3XJhKj,0.001000000,0.421303668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,452833,CkpYtmxCgrQiSZ118h9iLJDsSbEX1vYcQsPEWZTBqRRQ61j7Do2aj,0.001000000,0.387878126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNUbPfj68Hj2yKpWas9kG2X8tUJtuHAvqeRBXh4Pa8ZKA9fQw1b,439381,CkpaFEkvS5ZLtWG1HRzyq3yNZzt8FNAqLCGgcNumsLCbVgnfXAuPc,0.001000000,0.434905239,payout_from_AURO_Epoch_69,PAYMENT
