Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,556410,CkpZu7drPsa8iVBiiyJPSmAq1RxmP2g9hii3TnqDRYKhfwwVN9umz,0.005000000,0.109204546,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,520240,CkpYUBUTnBSK4EqsBw4T1N483Mf7DLpqvAvhVnPCXZGxXqdHfiAcv,0.005000000,0.114711535,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,484204,Ckpa2sLWt54RgBXjD4ReS4PE4xnxKoLjBii4T5M8BVczHbT166r6Q,0.005000000,0.112801234,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,449532,CkpYhM3SxJh3p5oMRkYtaKbADMWcj5rj3Wk9Cyiftn48ni354uhHV,0.005000000,0.117335454,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,416918,CkpYqVsw9pr2CTQVYYrEBy9rFbfMJhrzhRWLvn1acHCqtUXykq3b8,0.005000000,0.107487916,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,389492,CkpZtzTwLsWRJC6CBbYnfymfHE7Uwv9AZ9w3f7oeLAY5smKBRB6NP,0.005000000,0.113971952,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,358467,CkpZU4JMc3L68A5yKT11tmxXWy1xdgDyxUcxXzehXtQLGBTET8cTd,0.005000000,0.110235191,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,327809,CkpZD7DeREVZFAbijhzdyww5aNRojKQBxFvK43uyev4bY99wauEDL,0.005000000,0.104607819,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,296798,CkpYvcPbhodNgyYdoihN9r4X2gBcLHU3AZKXYRNU4qR4UEBtPGJyr,0.005000000,0.102037262,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTzdjfofA4Thd3d7hSgcAv93W5AEjHyYtu1FuwWKxAZNHTGm8n,265982,CkpYcCerrRutgmk89u1fb7AsZGKyKRjeUde3A9jtrFZ5RtXm8w5fr,0.005000000,0.111158127,MinaExplorer Payout 260 #287202,PAYMENT
