Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,520425,CkpZy9yc5v1AVe3tyFDJcZDMPdSTXu17QhZjtgKjoXRgWLLqpqwmQ,0.005000000,0.101799382,MinaExplorer Payout 323 #347611,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,370331,Ckpa228aKvgg4H3DHoRSsPm4e7r88YBj6cBSmVLU4KXyfBchrVro8,0.005000000,0.100397247,MinaExplorer Payout 287 #314434,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,220395,CkpZFASGUGDxfVKFDA5otT8EdnFX6mHKxgfMbkzpbG8U49V3JbHu2,0.005000000,0.101531907,MinaExplorer Payout 248 #274955,PAYMENT
2023-03-15 23:45:00,234160,3NKKr79rHXGNsVyPKu5xx9JuL3Sx3WVebrktMYXtsQdaX4NojAEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,71649,CkpZ1YKBRGJq9RKYZu8LWQT2UuBurgTEHno5a2N8P7bdY8vDDbBAU,0.005000000,0.100968773,MinaExplorer Payout 208 #234033,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,344463,Ckpa3xiRdTPiwv6uQcfBeHUugM7zUZ4Hc7QagJvSh6X51BMURazZ7,0.005000000,0.101507706,MinaExplorer Payout 165 #188372,PAYMENT
2022-05-01 23:00:00,133610,3NKYZ6DhbkmNZ9cXqCyEsTZSpUrVi7mwnmNRJEqXnjTmLkieBKg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,184974,CkpYY6xb56oR9WJT7CjTxGJXPQEvSkoERX6dLSv4KCVf9KCirLMgM,0.005000000,0.100423145,MinaExplorer Payout 117 #133453,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,78446,Ckpa78EgN9ArpSGtZDTb1CgwHgrvhdnrVAWyTnuA7CACxq85LF4MS,0.010000000,0.102326810,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,73323,CkpYcvFCmoSAALks9aFXHPThhsE83cfn1C63Ev9ryudANDUPB9Y5m,0.010000000,0.139294934,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-05 22:18:00,87587,3NKUv1DUKNGCmDbJn4REGv3ipwo4XM8A7DKyeyNr6f9PSZHXmSzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,65982,CkpZhGjrFrNBi4VLScmBxiV2ZVcDE32ZjBJ6wgsZYrAYyMgL7D5ed,0.010000000,0.137278011,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,58857,CkpaAxqrdXLHwZ1EX2gaGpzkdtgLNtTkJ1RAfv9ZePSmSozbbc3wq,0.010000000,0.112316872,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-24 18:57:00,84040,3NKAZ6KGuvDZiU1qZpGQtrzKBNrxw8reoqUNoysd3Fgbedo5FoVQ,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,B62qk2b3imVKmuMag7Z6P8JuAvHMRBcLKuSZZiHvx7M7A815i646kVc,4,CkpZ2zRYKabNkazoe4xE5NjxSgvHiY7wxU8xwEtbjfK3GoSebfh2Y,0.200100000,122.500000000,,PAYMENT
2021-11-24 18:51:00,84038,3NL1Ud2WZGNnLsKDUQbQer7tucHmeB1FiE8kiF2YjTw7adj17aua,B62qk2b3imVKmuMag7Z6P8JuAvHMRBcLKuSZZiHvx7M7A815i646kVc,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,1,CkpZdCL28xjjSMPqCqN7Sqx6sMTaQVuzwqE62yKLWohsT23pShviE,0.200100000,100.000000000,,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,54206,CkpZnp7QxecdUqTQ1VuuPERqcTQDXWGX7hQ4ioUnnrE6R7AR3Tbgh,0.010000000,0.134357805,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,47298,CkpZkS3nVSBH55SVG2MgJgaVesQpu7aWDnC3rEnRFWFA3TDTf7maL,0.010000000,0.134954236,MinaExplorer Payout 67 #78508,PAYMENT
2021-10-28 05:06:00,75134,3NLJgegDR3VohonLzfon6cYA39xcaAvVz4cdWwHSJBTdpQHrTa67,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,40471,CkpYSfstdcd1brpnK8cg7x8k5WoBDS8AX7UkeAwbYyvvAQcBNTRW7,0.010000000,0.265841224,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:12:00,74002,3NKwhwWkFfguLB4m6pL6iPVDp7yBm6QenQ4fKr7SSmYdgJZvjkgA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjpbqH7NoWDc54zqr9SoCiaghcn7qPk3msedUtb2M35zHRbasU2k,38757,CkpYkrkuTD5dLX4UudMJr41uPdzZdo4acHKDzeeBpB5AYobTgbmy8,0.010000000,0.247872417,MinaExplorer Payout 63 #73936,PAYMENT
