Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,563288,CkpYzGQQ2k1Z3XMBJPH9BjSwMRy1MwwtFxMfUp1U4uYkTCCjc5Cy8,0.005000000,2.904225796,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,558618,CkpaHpJvnrMUUmyDQWDJ8bC4cn4iV5Dj4CrrGjwPwhRCsSWy4Z3Q8,0.005000000,2.451730479,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,553974,CkpZzKJ5iDekBgWypXQZ8v54a5be892S5Ba12kRYA7bd3ZAQgiGg7,0.005000000,2.821980744,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,549572,CkpZRienQyauqr5f6uCPmayRc2swxeAH2m2FnJJZpMjHHCcVc3sGX,0.005000000,2.042633931,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,544895,Ckpa2SuhnAEw7pzqsQU1cdfhsc96y2pyEg19Lr4AfDV3ABBaiesQU,0.005000000,2.715612357,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,540555,CkpZ3QvasPLBG45z6aoZds4g7RqTrDdfxHyPJaYMi6im3aRDyN1bh,0.005000000,1.948526909,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,535883,CkpYgQVDVsXrVnMUYj5gTkFv2wsZjyTtJ59q9YbGeZzYzDdVkzXE8,0.005000000,2.372496620,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,531603,CkpZtjHenK7oZS1qTkz7KgTbzKitu1TLeDugmfYJyx59jPj9KUyoC,0.005000000,1.838541737,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,526873,CkpZAkeZGDMQTBJa4aghxeKVzRqK1tyYcf53HDimDew1atjWTFhnA,0.005000000,2.739927047,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,522526,CkpZtHoyc4sFnzLFrocENrF3xsGL9fwEfQS2iTLosc2HX84gfTXtB,0.005000000,1.981128287,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,517816,CkpYSv1bfSVsPTQKQgyUufJuBy1iTj8LS3rCKKMMKPY8m3kvCx1F3,0.005000000,2.844074135,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,513448,CkpZxRxXkbJfhjXQWTqLo8fU7YSSqEx2pjoD9HS5Auwfs554bCKAG,0.005000000,2.072152313,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,508752,CkpYnbRFpa44RQRxMRd5ULMQJsoYSP8g2MSu3rVu73SXZRPoso9N6,0.005000000,2.860507052,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,504287,CkpZshGqUavPrjso9G6rGCA4scT2X74VU74iqcqyNeosLYWDvSvrW,0.005000000,2.358198158,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,499650,CkpZAwHAN7WyTu6tRPfGD3xgZztaqzciUzj1BT4GTdSeEtfLxcFQt,0.005000000,2.370927729,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,495294,CkpYdEAyWJk5Bzj3BDoS69xQsGq137dShqQ9XSU6c7ti8QzAtQcSM,0.005000000,2.281948407,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,490599,CkpYtWj1sziYna2sB1x8xqqqBreqiJRXoHtH93R5AguTdnjeR214V,0.005000000,2.862203953,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,486474,CkpZ6pCXjfUAgXH5Lkaw2fxyopMdKvmi42CRnswNYUHvF2kuUpPtr,0.005000000,1.728132378,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,481856,CkpaCgK88WWbDLvoHf9hKpg1MyXP2BAeuxKzydQfW7o1PYMhBs3Wg,0.005000000,2.561313495,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,477539,CkpZgMGeycSV6uUXcYHT66RZTbaBMC2q4v7ErFhDURhLM5BsAJHu5,0.005000000,2.278705393,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,473110,CkpZZwXCuqencvfsoreMkhEvMnsnCKgRPtFjWXjxQyyZBSNpdZTM8,0.005000000,2.592343258,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,468849,CkpYR7dh2YA3nQqWgLgWJPmcPX2oWKm8Lfrivuj67thmcBsxmAM2X,0.005000000,2.252378638,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC2V8mjoBtGPu9Qe3ZSRwjxeZ31At2FXAc6iKoKKRrQwnV7Y6VB,464348,CkpZUWyR3HQPGwsB7WQ6pVnyfTGtXVv4trHyX5CHS3YKqACrB53Gr,0.005000000,2.858565170,MinaExplorer Payout 311 #336448,PAYMENT
