Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:54:00,360355,3NKaxtxiQVeK65iEVPBpfTapKKmQKArWH43xLNgvcv5nZpMGmvpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,590786,5JuGUyi4AFwyqHhqwwoYu9MboZhZAXrqX9UmYMSECS5AVcxEdM1w,0.001000000,0.127098800,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:39:00,356571,3NKmDFiygGjYdwjGe9DjHayaxnaMcdAL2nTLfDLZyDPwRgj3kT9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,571933,Ckpa2pxk9NffdmFshss5KdWDb4jSjDkD2L9r76X64A8mJjZYQJdr1,0.001000000,0.125339916,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,553531,CkpaFYyUisBx18MaSdps4xRrKg7MNohJkcD2bXGpPB261jZ1FTyjt,0.001000000,0.129533060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:24:00,348068,3NLgyE7kVzv27hL52ZB6GGpfsjmNuT8QRrfdhCpxqEyd1NPdBTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,536277,CkpZfW4otXtyenur1mWP8MiYuNxpQnb6PxK8uYK3SkPVPGizCS12w,0.001000000,0.124618325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,519197,CkpZRGmCghRggRZ4qAHw6BnHnT8b8pdc8D8Jf3agsw1eqdgTzc3mQ,0.001000000,0.116772274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,501973,CkpZ8JEJfm7BykEwYUE5FdWtnY7Kwvj8fQCyupeWGEmpm7SdVKgQP,0.001000000,0.136174529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,485028,Ckpa26pGcBPZ2CwbZQgMfMyVyQRfGQrbe2RJdSg7a4VTo2U5WeU96,0.001000000,0.138421571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,469371,CkpZEJ7wmuJziZPSZJvLn9bRbASwhNGi39qHnTz5yjYZWhZTWWGpf,0.001000000,0.125087368,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:51:00,328884,3NKemFBaudnN25AtcbDWdbudbay6DTHLgKFpmoc7zAryFGy5P7LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,454177,CkpZfoiNhYxnF5JfUfov36PnuyvFwyDUairqryEuAq4ArW7EuEUuc,0.001000000,0.115163145,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,440660,CkpYUvYBUworJzjQgjxwwEmCKtot8AK7mU2TwLzucC396t9A94suE,0.001000000,0.129125749,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,427680,CkpZ89fwh6L4ftsWDEtAmiLrH95qcpVZ4M1co5FswW8rGM4kYKLCr,0.001000000,0.129268862,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwxdyazQ5qCuuCi4Fsmvs5Fe2D2LW41CtYnHetvoZiwVffWZkm,414831,CkpZj3UBZ4cBPQeigf9cDVymMzZKfzdUshPBzJ7Z1rFULUP92WDHR,0.001000000,0.141967748,payout_from_AURO_Epoch_67,PAYMENT
