Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,68779,5JuzUDUvJQ9k6DvQkcGzvwwAwYtq5XBWFtdSk3CzeLuYkzxPd1Y2,0.003000000,2.771564370,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,67797,CkpaDTL3QdepGWtGN21wPxmvKdtqRXWjY1Djyf7bEocP8kxH5ELpx,0.003000000,2.506515040,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,66542,CkpaFGjH7Y1MVjz3vJVT4qMYJPSK6MwjiQ6ZHWbwcAjo65afsq1od,0.003000000,2.806886890,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,65378,Ckpa8fi6pzfckLptMtaBtw2FWCaT8xAyChnPWpyWjncqjmr6HVLro,0.003000000,1.927688270,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,64125,CkpYoWSkZL5bSE7669tJTFGVjwQG4M4WBiKzjtHJjHjtgnPrWfN3W,0.003000000,2.731122580,WeStake.Club payout #74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,62926,CkpZiTA3uurKKFTDT8azffEBbkSqDfGfW8i5KyGLuaHuCMqRBHMgo,0.003000000,2.062836990,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,61741,Ckpa8iBS54GT8BSew3RmNkvPUrqyfWLmrvG6CBMHS4u7v2Y7uDHs2,0.003000000,2.347113540,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,60439,CkpYdmABjGNcQo2WQx7oSAezbP88beCBPaEJBky3QPXytJmyiwxo2,0.003000000,3.377356350,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,59193,CkpYgoZCiejZCJKNBCFrgU15Q3t68HwB9YrXyKKmWPp7EyEN6ftxu,0.003000000,3.222000880,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgzXBhBEagWweVU4XZaJENfc2h5K5qkcuyTjQHmET3YhroTgi5k,58006,CkpZaPtYxkECCCieKyKBzKuF3ahjAGGFwKz28fEGsAAyTzHZvQQZu,0.003000000,2.696516370,WeStake.Club payout #69,PAYMENT
