Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:54:00,338506,3NKh86mKdBLRNKV2e7RZ63DR2pgSU2s2UoTzNaDfxWfWfo25TdkH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,68153,CkpZMFBFLyvEbsmHtN4xWkt9CaecR5KgxUeH1ajCMuLMJ133HzwN1,0.015000000,24.815084349,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,66859,CkpZAgyUCYmvtaZAL5LKCgVJEWZFJv79vCbpZ7p2QcvfVPgCaWoKs,0.015000000,186.419532601,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,66502,CkpZD2HsTgKeo3zXTC1QN3HNhm5yBi2GaX7FCaceaWV5mL1c3RDb1,0.015000000,81.145516644,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,65706,CkpYxmhTPo3s4ezA2RD3YyoXU8PJ4qtjFHgeEYc4ReQAkhraMeSFL,0.015000000,229.036605274,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,65264,CkpZBfY1c3FYZSnV7vt1WbGvS7kxCXqc9RBNoVho9t4acFJoAcXzM,0.015000000,80.987285671,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,64142,CkpZGeMx4zLK9C71pUCiQQnRns8REjDRGcXSQ1GACzC8HQGZDmHiR,0.015000000,298.335765635,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,63608,CkpaJUPuyCyAnUBffPrLDA2Kpy2gZYV5Ctm3eAKnEVcXc94biuGaR,0.015000000,38.209038487,FPayment,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,62571,CkpYYFgtVtD64KuwCY6Xofx9dgXj6uqmm4EWwNZ5wRZVx7sFLASnZ,0.015000000,99.625020296,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,62226,CkpYYPDqV3DnydjbDqruYBfgViF8Y9vJUSYK4exQmfPLABguhVWp2,0.015000000,76.830611559,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjZdNRTPMoYJDNmUwSf9kmyw2TLETCRwSWR9ZrWvxyig4Sj3AbJN,61716,CkpZVygK9P8cWs1LLBSU7EnRyAMto64QHptnyUyaNHViNNaUgmy3h,0.015000000,301.190859265,FPayment,PAYMENT
