Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,73,CkpZVMuiczbNq5NxA1PqVbKpf6tz5mHjRfgQ1q4nUHrmAkUEV969m,0.010000000,1262.430030323,288ecd234206b16ca1baea916144a605,PAYMENT
2024-05-11 01:09:00,352982,3NKx62hgzznZqyFUe9shdNfahj484XgQJ32cKeDDqg1cKcgYxsVD,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,68,CkpZcKJNoxL4dVFVASKVCuUJ4PT4pR8i4ppZsGXp239haa9jij5zz,0.020000000,2255.920571281,288ecd234206b16ca1baea916144a605,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,70,CkpYT1xGr1HskEcP3WDNqYDUrmiRN9nCM2c33SdMFLaJmg7KywvVe,0.001000000,1353.409058220,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,46,CkpYi2rGbmohgCR29iN7BzxrFbEYVRDhMbmmu3yix5tYXzY2FpWiP,0.001000000,1348.695251285,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,4,CkpYbzkr1G3GeDndWd8MBmZuyYZyCp7n5b59ACytwRjgURV7gKLSF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,37,CkpZ3CAeczQ9Vt89frbQ8fWuDYcBf6RxePwU2WvjW1GUbb4fTdKFM,0.001000000,1853.205432281,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-03-09 00:54:00,336148,3NLMYX7nouHuXQ6ELAcjsd1RZQoXjEbwgknJxz9g799e3avh5rA9,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,31,CkpZbU5c3HvBZdBVXn6EaEjpccbEQkomxUim35buefnnJvaxeM4Sy,0.001000000,2906.526206859,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,25,CkpaJfmnELYNjHbrbzqXfHTvSUCdVqASwahGMK4YYvrjEkZA4TRqE,0.001000000,2155.746112600,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,18,CkpZ48Lk7KXcEenWt4G1egPGQqaxvPPHK5dgQ3byuXxq42JQXiiVC,0.001000000,1347.475298670,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa6vn4eoPeqEZcPBGyzQjYjKcdmU1tMZjR2FPCA9j4otd21RYJi,0.100000000,12500.000000000,,PAYMENT
