Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 03:54:00,280726,3NLXbLdAAXJ43qWR71EseKNqwUN4j4hJDBkU3WcdSPkowcwrTApP,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1YMGimwiF1msidmYr2rSn8M6pbcY5EzrCq8MpzU74PRLDJ3dp,0.030000000,94.117190620,,PAYMENT
2023-08-22 03:09:00,280715,3NKwufFv6KH2HFJyg933mi2irTD2Rr7aPysDpfYb9BcqBpGf5u5R,B62qnmxzc3UtsoxoQzjvzg82id5F3BNwfuzdUbCaZAqJRsczTTzoouC,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,6,CkpZgPTkGi8thnyq1ufuXitYJYHp6je34V8YDYuSpsBu7LE9bpgYA,0.010100000,94.147190620,,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa2DFEXTEw1wJx68iKn6K9qFpB5o9WNGeqkT3QSC2dqs2SoD9AR,0.030000000,32130.911749178,,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qnmxzc3UtsoxoQzjvzg82id5F3BNwfuzdUbCaZAqJRsczTTzoouC,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,5,CkpaFgWLHPqy3geEek7RvVzWMm23bSQyuLydop5fyc53VpSSoJhYQ,0.010100000,32130.941749178,,PAYMENT
2023-05-07 18:27:00,249487,3NKNyyAARet12fUYCu7BUPT5ekozwdPi2Ax8VpFzuL41Ue8ja1kx,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZg8qL93e7Ujb6qubxrF8RG7m9p4PEVt8Fdm9iwMrDVegJix7Dh,0.050000000,466.950000000,,PAYMENT
2023-05-07 17:36:00,249475,3NLv18mmHmNdQUUaKMDVistjGbx5kLLA4PEEGFdotpBaDbUatdW2,B62qnmxzc3UtsoxoQzjvzg82id5F3BNwfuzdUbCaZAqJRsczTTzoouC,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,4,CkpZRjG6tVmNKmfecdgFamNGcK8WXKsKmqNVvgxYXg7xS9M2P8KLq,0.010100000,467.000000000,,PAYMENT
2023-01-06 05:51:00,213667,3NKGVHyunBaou11TZ2Mazf4j3NP8x3SNQ9FuDUWC2EgH3TtHxkCp,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmEqeJwghi9fReZmy52DeuZaphVW12LKRPL2Yx3qFf15RNJkVQ,0.020000000,2614.581599685,,PAYMENT
2023-01-06 04:57:00,213657,3NK9FfodkkK1q7gGVkUHKLDtpPX6Z1GXREXBLiFoj51rqx8ZauLW,B62qnmxzc3UtsoxoQzjvzg82id5F3BNwfuzdUbCaZAqJRsczTTzoouC,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,3,CkpZW4T6S4pccXrLWGwvRX1Z3fu63ZBSD2nzYWEtzGJHzpgGpT2yA,0.010100000,2614.601599685,,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvUkQmgkP7YLd7qmXNN1fV2MycWRzkLeUTV3SVHsZq3GSx9csa,0.010100000,6667.289900000,,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qnmxzc3UtsoxoQzjvzg82id5F3BNwfuzdUbCaZAqJRsczTTzoouC,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,2,Ckpa3BygTV2SuWuNxNHPfZ44XWqVHpn71VdMvifZHsSwwACGZzcAM,0.010100000,6568.300000000,,PAYMENT
2022-08-21 02:45:00,170063,3NKoFcectATTVenZdAwZek3V2PkWA2QAQh6zAvfzNKruw6FZN1wh,B62qnmxzc3UtsoxoQzjvzg82id5F3BNwfuzdUbCaZAqJRsczTTzoouC,B62qrfV4FFbj5tpLdJ5jkp7dBvszhCzFYwEsevzq6DnfA3tpRh9XTXt,1,CkpZ9aF5H4MEnwwTHTBEYLs4Tuu6rWDmtP8qTFXw9f39LVibZUywV,0.010100000,100.000000000,,PAYMENT
