Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:27:00,260419,3NKTKtCf3qMbojzHf9dFiWsvW25uGYFPpErsnkYCzfSLqV5c21TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,15203,CkpYyp9TqxcSbTh6VXA52rvjPu3p8FPWycudcoFMvQkDbH8tRw4GM,0.001200000,0.003846258,TheNOP.io-Epoch54-0.405385180,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,13313,CkpaFd58vw4cswhnzMmNT4FLHJProY3658KUXREQPFssks1Q9fQPg,0.001200000,0.204786489,TheNOP.io-Epoch50-21.857673559,PAYMENT
2023-03-31 19:39:00,238804,3NKDBxN9r5bqo3eY8JgCwqiGfeBugBJCWFd5Agr9F1iseCC71VnT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,12871,CkpYW8hXn7jhgurricH4i2L7Ximzz6PHaFEYJsHrUGnLukbE1YvHA,0.001200000,0.200338691,TheNOP.io-Epoch49-21.857673559,PAYMENT
2023-03-25 13:54:00,236964,3NLeGmPik3f9DZPaeB1agrdswY4aaYo2NKfz7dLsvrDxP1yRRzY1,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,3,CkpYtzSv6szmM6TCHkf5J4JXrUuLz3AigFKhDER84AKJhpRZd4nY9,0.002583330,21.854830229,,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,11341,CkpZtqP3mTvFBb4s114dYPsVQ1MCnEz7kEE1cSJnzzbt26iKqeif2,0.001200000,21.857211610,TheNOP.io-Epoch46-2688.410123323,PAYMENT
2023-01-31 14:03:00,221173,3NKMmjvgYNJDhUfxKj41kZ6jgpRt8p15h1Ne8y894RGYD17K9g5D,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,2,CkpYU8x7bjW2hdtab1PWGA39VfhS1ZXSE9Zv3XG9iGNRFBV2bZQGj,0.001075460,20.922000000,nah,PAYMENT
2023-01-31 13:30:00,221166,3NL2UyvebYDAtQUTHZn9DZ58GWrGtbzxKEzke5nBTcK7s7GQyKwu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,10915,CkpYbSN1aZqWSjZJErDcJB2JbibA4tbiwKHVYyEJkRMSHXGQxCwcU,0.001200000,20.124958859,TheNOP.io-Epoch45-2653.441132853,PAYMENT
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,Ckpa1Dns3MMG81ETASUjjMQ17G1tgw4VPcgZG2bdmmTmNkVXG7YYw,0.010100000,2717.000000000,,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,10493,CkpZiVtY7Uu7f2DhyjcExVr5wCSLpJ6P5cPd1VmwrZ5RhX2ZApYFy,0.001200000,29.398555227,TheNOP.io-Epoch44-2628.398384509,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,10078,Ckpa7ZZmYyp8m5Unee5Vt8uzBhsDa6U2fyXQVYB9hqfgTqQrdSPx9,0.001200000,34.968990470,TheNOP.io-Epoch43-2593.239654647,PAYMENT
