Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 01:24:00,317960,3NLPGftDD9JvdYFutTkzBzxUF8N3VPRnb2i6dkeTPgQtSuxRbFA1,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZi3B1EqpXQJtADDQL3LoBasXv4sAgYBffe9jJ5pmA7JARivCji,0.500000000,9999.500000000,memo,PAYMENT
2023-12-31 00:36:00,317950,3NLq7VcqK6NCgkwVSSARRRevAx6AUaGfHx9fvLevHvdvduM1Scbn,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,174,CkpYW5SV8FbUpPBydzHu7bT9HevWaWMMBMeHQmoD4u4hxNp2aLQDU,0.030000000,10000.000000000,,PAYMENT
2023-12-27 00:24:00,316956,3NKn4Frc6g46dBUovRK1z3ZyE9anEPLsDTWJDpDUkhWArqNQQeZ6,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa6aHbfVisHqYPVYuBnvT4KXpkmRBVh43c2c2yEGeuZhmnkx5gj,0.500000000,9999.500000000,memo,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,173,CkpYxojZLYnw9Dd7pXUr7EGb9cHYVS3jxkPmvoEwYrMY17knQB9b6,0.030000000,10000.000000000,,PAYMENT
2023-12-24 01:24:00,316268,3NKLgv2U6QWh5EGeyj1UFoTT6gb9imTsm5X3X6ZxVuWPE87TdbpF,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZUsGyKTzXzVcjBEkv1wLFRpxGTdvT3mo3br2xkUtq9TUMszwkf,0.500000000,9999.500000000,memo,PAYMENT
2023-12-24 00:57:00,316261,3NLtYvjQavfqP7kmzQ8MUNFRSy8n9LBrf6jNcwGGTmBxunjiZ2Rm,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,172,CkpYmrd46WrW75nQHraggiNiHfdhsJpZJer1tivj574TcQcCw91PB,0.030000000,10000.000000000,,PAYMENT
2023-07-31 16:12:00,274403,3NLaYAefpuUYExvtoQxFNMNjV4XFpVc3nWVgoPbjdwU7XoPzHfE6,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYiJfaKs2DNVv1UvqXkuDgqSH5QcnopNd63mY8PCuohYx83UotE,0.030000000,8174.970000000,memo,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,3,CkpZ6abiNu2YxLbQn7adwwTR7FLT39JsZ5YqbHPCzbNLwXwrU7k1k,0.010000000,8175.000000000,,PAYMENT
2023-02-03 08:27:00,221948,3NLkJbGgMJkbLc7vxPCb3vzDown9LLYQL54jCUxTBmLkDedm53ce,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa8e3wiy7xxmr9WaWu6RawspCUTpYLYXnn6NBJ4BGpXTjE5B69u,0.030000000,7727.970000000,memo,PAYMENT
2023-02-03 07:15:00,221935,3NKB8W687p3bWAN8dtAnkxLBSoWhFnuHt81PX21obByw7srt7rHJ,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,2,CkpYzKTH52TupctyST4SYqUNzMwVgRVy4vu6DHMCScTWCK8pGx9yv,0.030000000,7728.000000000,,PAYMENT
2023-01-16 15:27:00,216751,3NKgWW6USCgJJFPdng6VHU1rFRJ8nvB7QdKBkaeGfX2dbmnYUqc3,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYuH1WuVg8EUWAqTj67JtLWLVTHNc6stE2HQxTwK3g6LgVTjbQ4,0.030000000,10149.970000000,memo,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,137,Ckpa9KJjNSBMeHYpBv785i9u4r6trMTShoW5AFpZfdNvGWuffqHp2,0.030000000,10150.000000000,,PAYMENT
2022-08-25 14:57:00,171490,3NL6mF1hZN4PrNASBGy2pKUmEmtH6KX87EbumMHwvGPVQPPsYZP4,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ9ngDDfcjYo3D3gKhSC7eUioXUVip32J6y87u2ixqn6rbtvisJ,0.030000000,14716.970000000,memo,PAYMENT
2022-08-25 14:42:00,171487,3NK4NvG5t9DNjPXvkWqF7ZiQ83McCpcJxHaT73uVTfHfc8n1k37S,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,129,CkpZFwvL5FtpHCUxSYRTZjSotkmgxv1DGtbdm9N8AzrzadfHx8AvF,0.010000000,14717.000000000,,PAYMENT
2022-08-09 08:30:00,166215,3NKtUDXYwjRXFUHE1ufVdFa8yBqsyygLaVTuCQEBK1XNzuST278e,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZvEDzubMqVeSqissN2tAu8PQ5GNbLpmGEZyq5e7U1CSjy8LjGH,0.030000000,719.970000000,memo,PAYMENT
2022-08-09 07:36:00,166205,3NL6riLgfFcNPTzXvE18a1GQzPXk5nanMaG4kyfhYxW5993pUeCX,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,128,CkpYR7gRmv4F8XWedwEhxksHeJZrjzgddMhMnxVRKw4aQGzDWyjPq,0.030000000,720.000000000,,PAYMENT
2022-07-11 08:12:00,156674,3NL9hYQpNohDqgcrBpYMcrX3oxb3caTBEpEgEhafnyYiUaXHUnGJ,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYsz5U7fm51UFQfRqKEG8PdiqCzVVdvNdL5FvX2E5EdiDKBteft,0.030000000,719.970000000,memo,PAYMENT
2022-07-11 06:00:00,156648,3NLivEFnpZcKUKxrGYAYyRXBJG1oPqtBa4pyTDAsiY3fAL3iN2pX,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,127,CkpZQTXrbxKPX7BYhLfJRoTe4K979LcPA1A6QJEqhZcnHnTUceDQU,0.030000000,720.000000000,,PAYMENT
2022-07-08 09:21:00,155727,3NLSe1AfYXupDKZviYvpNZqVHEfCphnWyPFGaBXudeuFvRDsBbDA,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZcPviRxhv61Pw1zNesQwVcgTRWrqEGLSQqzWGBJzgakZHkzbwt,0.030000000,7019.970000000,memo,PAYMENT
2022-07-08 08:03:00,155707,3NLBqnVd6TAzxGPP9CJMoiVqscZGLZdku2zn65rQpAxGHJqFDzkj,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,126,CkpZdim2y7Tm28i7GFe4n6KdjdyGWdGgMD5NFtAeVv5awETVwt6cU,0.030000000,7020.000000000,,PAYMENT
2021-11-11 13:03:00,79791,3NKSwiXLa26yYSBJiKeG7HddFC8o8YTijuQ3do5Ye51jfMwVUyTN,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ4Kkac2k55NVXTeRATh1dGq79a9Y5LtuTwQYijrzFmJfkbWosq,0.030000000,2999.971000001,memo,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,79,CkpYgFErodqyKemFLYCihLRCUbESUM4f8k4D6Ca5QiR3Wpw7H4y9D,0.030000000,3000.000000000,,PAYMENT
